"Event Name","Event StartDate",Name,"Event Info","Event StartDate","Event Info"
"De Nacht van de Wansmaak - Arnhem - 21 november 2014","21 november 2014 22:00:00","De Nacht van de Wansmaak","Een ONWAARSCHIJNLIJKE afdaling in de DIEPSTE KROCHTEN van de WERELDCINEMA!","21 november 2014 22:00:00","Een ONWAARSCHIJNLIJKE afdaling in de DIEPSTE KROCHTEN van de WERELDCINEMA!"
"DeelnemersActiviteit - Hack42","22 september 2012 20:30:00",DeelnemersActiviteit,"Activiteit enkel voor deelnemers","22 september 2012 20:30:00","Activiteit enkel voor deelnemers"
"DeelnemersActiviteit2 - Hack42","1 juni 2012 19:00:00",DeelnemersActiviteit2,"Activiteit enkel voor deelnemers","1 juni 2012 19:00:00","Activiteit enkel voor deelnemers"
"DeelnemersBijeenkomst 12 december 2023","12 december 2023 20:00:00","DeelnemersBijeenkomst 12 december 2023","Tweewekelijkse bijeenkomst met vergadering","12 december 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 02 augustus 2016","2 augustus 2016 01:00:00","Deelnemersvergadering 02 augustus 2016","Tweewekelijkse bijeenkomst met vergadering","2 augustus 2016 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 08 juli 2014","8 juli 2014 20:30:00","Deelnemersvergadering 08 juli 2014","Deelnemersvergadering over het financiële jaarverslag 2013","8 juli 2014 20:30:00","Deelnemersvergadering over het financiële jaarverslag 2013"
"Deelnemersvergadering 11 juni 2019","11 juni 2019 20:00:00","Deelnemersvergadering 11 juni 2019","Jaarlijks deelnemersvergadering","11 juni 2019 20:00:00","Jaarlijks deelnemersvergadering"
"Deelnemersvergadering 17 juni 2023","17 juni 2023 14:00:00","Deelnemersvergadering 17 juni 2023","DrieJaarlijks deelnemersvergadering","17 juni 2023 14:00:00","DrieJaarlijks deelnemersvergadering"
"Deelnemersvergadering 17 mei 2024","17 mei 2024 20:00:00","Deelnemersvergadering 17 mei 2024","Jaarlijkse deelnemersvergadering","17 mei 2024 20:00:00","Jaarlijkse deelnemersvergadering"
"Deelnemersvergadering 20 juni 2017","20 juni 2017 01:00:00","Bijeenkomst 20 juni 2017","Tweewekelijkse bijeenkomst met vergadering","20 juni 2017 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 21 juli 2015","21 juli 2015 20:00:00","Deelnemersvergadering 21 juli 2015","Deelnemersvergadering over bestuursvacatures","21 juli 2015 20:00:00","Deelnemersvergadering over bestuursvacatures"
"Deelnemersvergadering 24 november 2015","24 november 2015 20:00:00","Deelnemersvergadering 24 november 2015",Deelnemersvergadering,"24 november 2015 20:00:00",Deelnemersvergadering
"Deelnemersvergadering 30 december 2013","30 december 2013 20:30:00","Deelnemersvergadering 30 december 2013","Deelnemersvergadering over het financiële jaarverslag 2012","30 december 2013 20:30:00","Deelnemersvergadering over het financiële jaarverslag 2012"
"Deelnemersvergadering 30 juni 2018","30 juni 2018 01:00:00","Bijeenkomst 30 juni 2018","Jaarlijkse deelnemersbijeenkomst","30 juni 2018 01:00:00","Jaarlijkse deelnemersbijeenkomst"
"Demo: gevulde poffertjes","12 juli 2016 20:00:00","Gevulde poffertjes","Kom ze proeven. Poffertjes gevuld met chocola!","12 juli 2016 20:00:00","Kom ze proeven. Poffertjes gevuld met chocola!"
"Demonstratie FPVen met Quadcopter - Hack42 - 23 november 2014","23 november 2014 00:00:00","FPV'en met Quadcopter","Een van onze DND gasten geeft een demonstratie FPV'en met een Quadcopter","23 november 2014 00:00:00","Een van onze DND gasten geeft een demonstratie FPV'en met een Quadcopter"
"Development bordjes 2 juli 2011","2 juli 2011 14:00:00","development bordjes","stoeien met development bordjes","2 juli 2011 14:00:00","stoeien met development bordjes"
Dia-avond,"25 november 2023 19:30:00",Dia-avond,"Dia-avond: Dia's Van Dirk","25 november 2023 19:30:00","Dia-avond: Dia's Van Dirk"
"Dinner with Perl Mongers","6 juli 2018 18:00:00","Dinner (vega tortillas)","Dinner with NLPW 2018 at Hack42.","6 juli 2018 18:00:00","Dinner with NLPW 2018 at Hack42."
Documenteer-de-space-avond-2024,"18 juni 2024 19:00:00",Documenteer-de-space-avond,"Wiki en Werkelijkheid aan elkaar gelijk maken","18 juni 2024 19:00:00","Wiki en Werkelijkheid aan elkaar gelijk maken"
