,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Klussen 29 januari 2022",Klussen_29_januari_2022,"29 jan 2022 10:00","29 jan 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 29 januari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 25 januari 2022","Bijeenkomst 25 januari 2022","25 jan 2022 20:00","25 jan 2022 21:00",Online,Gebruiker:Bestuur,"Bijeenkomst 25 januari 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 23 januari 2022",Klussen_23_januari_2022,"23 jan 2022 10:00","23 jan 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 23 januari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 22 januari 2022",Klussen_22_januari_2022,"22 jan 2022 10:00","22 jan 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 22 januari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Nieuwjaarsborrel 2022","Nieuwjaarsborrel 2022","11 jan 2022 20:00","11 jan 2022 23:42",Hack42,,"Nieuwjaarsborrel 2022",Nieuwjaarsborrel.jpg,"Nieuwjaarsborrel met BYOH"
"Bijeenkomst 28 december 2021","Bijeenkomst 28 december 2021","28 dec 2021 20:00","28 dec 2021 21:00",Online,Gebruiker:Bestuur,"Bijeenkomst 28 december 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 18 december 2021",Klussen_18_december_2021,"18 dec 2021 10:00","18 dec 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 18 december 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 14 december 2021","Bijeenkomst 14 december 2021","14 dec 2021 20:00","14 dec 2021 21:00",Online,Gebruiker:Bestuur,"Bijeenkomst 14 december 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 11 december 2021",Klussen_11_december_2021,"11 dec 2021 10:00","11 dec 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 11 december 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 4 december 2021",Klussen_4_december_2021,"4 dec 2021 10:00","4 dec 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 4 december 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 30 november 2021","Bijeenkomst 30 november 2021","30 nov 2021 20:00","30 nov 2021 21:00",Online,Gebruiker:Bestuur,"Bijeenkomst 30 november 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 27 november 2021","Klussen 27 november 2021","27 nov 2021 10:00","27 nov 2021 20:00",Cruquiusweg,Gebruiker:BugBlue,"Klussen 27 november 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 20 november 2021",Klussen_20_november_2021,"20 nov 2021 10:00","20 nov 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 20 november 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 16 november 2021","Bijeenkomst 16 november 2021","16 nov 2021 20:00","16 nov 2021 21:00",Online,Gebruiker:Bestuur,"Bijeenkomst 16 november 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 13 november 2021",Klussen_13_november_2021,"13 nov 2021 10:00","13 nov 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 13 november 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 6 november 2021",Klussen_6_november_2021,"6 nov 2021 10:00","6 nov 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 6 november 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 2 november 2021","Bijeenkomst 2 november 2021","2 nov 2021 01:00","2 nov 2021 01:00",Online,Gebruiker:Bestuur,"Bijeenkomst 2 november 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 27 oktober 2021",Klussen_27_oktober_2021,"27 okt 2021 18:00","27 okt 2021 22:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 27 oktober 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"BBQ 2021","BBQ 2021","23 okt 2021 16:00","23 okt 2021 23:59",Cruquiusland,Gebruiker:Bestuur,"BBQ 2021",Barbeque.png,"BBQ op 23 oktober"
"Klussen 13 oktober 2021",Klussen_13_oktober_2021,"23 okt 2021 10:00","23 okt 2021 20:00",Cruquiusweg,Gebruiker:Raboof,"Klussen 13 oktober 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 23 oktober 2021",Klussen_23_oktober_2021,"23 okt 2021 10:00","23 okt 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 23 oktober 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 20 oktober 2021",Klussen_20_oktober_2021,"20 okt 2021 18:00","20 okt 2021 22:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 20 oktober 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 19 oktober 2021","Bijeenkomst 19 oktober 2021","19 okt 2021 20:00","19 okt 2021 21:00",Online,Gebruiker:Bestuur,"Bijeenkomst 19 oktober 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 16 oktober 2021",Klussen_16_oktober_2021,"16 okt 2021 10:00","16 okt 2021 20:00",Cruquiusweg,"Gebruiker:Scratte (algemeen),Gebruiker:WitchDoc (voor deze dag)","Klussen 16 oktober 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 9 oktober 2021",Klussen_9_oktober_2021,"9 okt 2021 10:00","9 okt 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 9 oktober 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 6 oktober 2021",Klussen_6_oktober_2021,"6 okt 2021 18:00","6 okt 2021 22:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 6 oktober 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 5 oktober 2021","Bijeenkomst 5 oktober 2021","5 okt 2021 20:00","5 okt 2021 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 5 oktober 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 3 oktober 2021",Klussen_3_oktober_2021,"2 okt 2021 11:00","2 okt 2021 20:00",Cruquiusweg,Gebruiker:Raboof,"Klussen 3 oktober 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 2 oktober 2021",Klussen_2_oktober_2021,"2 okt 2021 10:00","2 okt 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 2 oktober 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 29 september 2021",Klussen_29_september_2021,"29 sep 2021 18:00","29 sep 2021 22:00",Vrijland,Gebruiker:Raboof,"Klussen 29 september 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 24 september 2021","VRIJDAGBijeenkomst 24 september 2021","24 sep 2021 20:00","24 sep 2021 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 24 september 2021",Krukjesweg.jpg,VRIJDAGmeet
"Klussen 22 september 2021",Klussen_22_september_2021,"22 sep 2021 18:00","22 sep 2021 22:00",Vrijland,Gebruiker:Scratte,"Klussen 22 september 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 18 september 2021",Klussen_18_september_2021,"18 sep 2021 10:00","18 sep 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 18 september 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 15 september 2021",Klussen_15_september_2021,"15 sep 2021 18:00","15 sep 2021 22:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 15 september 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 11 september 2021",Klussen_11_september_2021,"11 sep 2021 10:00","11 sep 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 11 september 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 8 september 2021",Klussen_8_september_2021,"8 sep 2021 18:00","8 sep 2021 22:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 8 september 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 7 september 2021","Bijeenkomst 7 september 2021","7 sep 2021 20:00","7 sep 2021 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 7 september 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 4 september 2021",Klussen_4_september_2021,"4 sep 2021 10:00","4 sep 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 4 september 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 28 augustus 2021",Klussen_28_augustus_2021,"28 aug 2021 10:00","28 aug 2021 20:00",Cruquiusweg,Gebruiker:Raboof,"Klussen 28 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 25 augustus 2021",Klussen_25_augustus_2021,"25 aug 2021 18:00","25 aug 2021 22:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 25 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 24 augustus 2021","Bijeenkomst 24 augustus 2021","24 aug 2021 01:00","24 aug 2021 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 24 augustus 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 21 augustus 2021",Klussen_21_augustus_2021,"21 aug 2021 10:00","21 aug 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 21 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 18 augustus 2021",Klussen_18_augustus_2021,"18 aug 2021 18:00","18 aug 2021 22:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 18 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 15 augustus 2021",Klussen_15_augustus_2021,"15 aug 2021 10:00","15 aug 2021 20:00",Cruquiusweg,Gebruiker:Raboof,"Klussen 15 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 14 augustus 2021",Klussen_14_augustus_2021,"14 aug 2021 10:00","14 aug 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 14 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 11 augustus 2021",Klussen_11_augustus_2021,"11 aug 2021 18:00","11 aug 2021 22:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 11 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 10 augustus 2021","Bijeenkomst 10 augustus 2021","10 aug 2021 01:00","10 aug 2021 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 augustus 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 7 augustus 2021",Klussen_7_augustus_2021,"7 aug 2021 10:00","7 aug 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 7 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 4 augustus 2021",Klussen_4_augustus_2021,"4 aug 2021 18:00","4 aug 2021 22:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 4 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 1 augustus 2021",Klussen_1_augustus_2021,"1 aug 2021 13:00","1 aug 2021 22:00",Cruquiusweg,Gebruiker:Raboof,"Klussen 1 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 28 juli 2021",Klussen_28_juli_2021,"28 jul 2021 18:00","28 jul 2021 22:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 28 juli 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 27 juli 2021","Bijeenkomst 27 juli 2021","27 jul 2021 20:00","27 jul 2021 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 27 juli 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 24 juli 2021",Klussen_24_juli_2021,"24 jul 2021 10:00","24 jul 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 24 juli 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 21 juli 2021",Klussen_21_juli_2021,"21 jul 2021 18:00","21 jul 2021 22:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 21 juli 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 18 juli 2021",Klussen_18_juli_2021,"18 jul 2021 10:00","18 jul 2021 20:00",Cruquiusweg,Gebruiker:Raboof,"Klussen 18 juli 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 17 juli 2021",Klussen_17_juli_2021,"17 jul 2021 10:00","17 jul 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 17 juli 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 14 juli 2021",Klussen_14_juli_2021,"14 jul 2021 18:00","14 jul 2021 22:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 14 juli 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 13 juli 2021","Bijeenkomst 13 juli 2021","13 jul 2021 20:00","13 jul 2021 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 13 juli 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 10 juli 2021",Klussen_10_juli_2021,"10 jul 2021 10:00","10 jul 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 10 juli 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 7 juli 2021",Klussen_7_juli_2021,"7 jul 2021 18:00","7 jul 2021 22:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 7 juli 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 3 juli 2021",ZaterdagKlussen_3_juli_2021,"3 jul 2021 10:00","3 jul 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 3 juli 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 2 juli 2021","Bijeenkomst 2 juli 2021","2 jul 2021 20:00","2 jul 2021 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 2 juli 2021",Krukjesweg.jpg,VRIJDAGmeet
"WoensdagKlussen 30 juni 2021",WoensdagKlussen_30_juni_2021,"30 jun 2021 18:00","30 jun 2021 21:00",Cruquiusweg,Gebruiker:Raboof,"WoensdagKlussen 30 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 26 juni 2021",Klussen_26_juni_2021,"26 jun 2021 10:00","26 jun 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 26 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 25 juni 2021",Klussen_25_juni_2021,"25 jun 2021 18:00","25 jun 2021 22:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 25 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"WoensdagKlussen 23 juni 2021",WoensdagKlussen_23_juni_2021,"23 jun 2021 19:00","23 jun 2021 22:00",Cruquiusweg,Gebruiker:Raboof,"WoensdagKlussen 23 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Vernieuwen energiemeters Cruquiusland","Vernieuwen energiemeters Cruquiusland","23 jun 2021 13:00","23 jun 2021 15:00",Cruquiusland,Gebruiker:Lurwah,"Vernieuwen energiemeters Cruquiusland",Matepowerrrr.png,"Nieuwe meters, even stroom er af"
"Klussen 20 juni 2021",ZondagKlussen_20_juni_2021,"20 jun 2021 10:00","20 jun 2021 19:00",Cruquiusweg,Gebruiker:Raboof,"Klussen 20 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 19 juni 2021",ZaterdagKlussen_19_juni_2021,"19 jun 2021 10:00","19 jun 2021 19:00",Cruquiusweg,Gebruiker:Lurwah,"Klussen 19 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 16 juni 2021",WoensdagKlussen_16_juni_2021,"16 jun 2021 19:00","16 jun 2021 22:00",Cruquiusweg,Gebruiker:Lurwah,"Klussen 16 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 15 juni 2021","Bijeenkomst 15 juni 2021","15 jun 2021 20:00","15 jun 2021 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 15 juni 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 13 juni 2021","Zonnepanelen stapelen","13 jun 2021 10:00","13 jun 2021 12:00",Cruquiusweg,Gebruiker:Lurwah,"Klussen 13 juni 2021",Maken_Pand4.1_Picture.jpg,"Zonnepanelen sjouwen en stapelen"
"Klussen 12 juni 2021",Klussen_12_juni_2021,"12 jun 2021 10:00","12 jun 2021 19:00",Cruquiusweg,Gebruiker:Lurwah,"Klussen 12 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 9 juni 2021",Klussen_9_juni_2021,"9 jun 2021 19:00","9 jun 2021 22:00",Cruquiusweg,Gebruiker:Lurwah,"Klussen 9 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 5 juni 2021",Klussen_5_juni_2021,"5 jun 2021 10:00","5 jun 2021 19:00",Cruquiusweg,Gebruiker:Lurwah,"Klussen 5 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 2 juni 2021",Klussen_2_juni_2021,"2 jun 2021 18:00","2 jun 2021 22:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 2 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 1 juni 2021","Bijeenkomst 1 juni 2021","1 jun 2021 20:00","1 jun 2021 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 1 juni 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 29 mei 2021",Klussen_29_mei_2021,"29 mei 2021 10:00","29 mei 2021 22:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 29 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 28 mei 2021",Klussen_28_mei_2021,"28 mei 2021 18:00","28 mei 2021 22:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 28 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 26 mei 2021",Klussen_26_mei_2021,"26 mei 2021 18:00","26 mei 2021 22:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 26 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 24 mei 2021",Pinksterklussen_24_mei_2021,"24 mei 2021 10:00","24 mei 2021 17:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 24 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 23 mei 2021",Pinksterklussen_23_mei_2021,"23 mei 2021 10:00","23 mei 2021 16:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 23 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 22 mei 2021",Klussen_22_mei_2021,"22 mei 2021 10:00","22 mei 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 22 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 21 mei 2021",Klussen_21_mei_2021,"21 mei 2021 18:00","21 mei 2021 22:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 21 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 19 mei 2021",Klussen_19_mei_2021,"19 mei 2021 18:00","19 mei 2021 22:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 19 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 18 mei 2021","Bijeenkomst 18 mei 2021","18 mei 2021 20:00","18 mei 2021 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 18 mei 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 15 mei 2021",Klussen_15_mei_2021,"15 mei 2021 10:00","15 mei 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 15 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 12 mei 2021",Klussen_12_mei_2021,"12 mei 2021 18:00","12 mei 2021 21:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 12 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 4 mei 2021","Bijeenkomst 4 mei 2021","4 mei 2021 20:05","4 mei 2021 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 4 mei 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 april 2021","Bijeenkomst 20 april 2021","20 apr 2021 20:00","20 apr 2021 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 20 april 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Online vrijdagavondborrel 9 april 2021","Online vrijdagavondborrel 9 april 2021","9 apr 2021 20:00","9 apr 2021 23:59",https://meet.hack42.nl/Proost,Gebruiker:Lurwah,"Online vrijdagavondborrel 9 april 2021",Borrel.jpg,"Hoera! We zijn jarig!"
"Bijeenkomst 6 april 2021","Bijeenkomst 6 april 2021","6 apr 2021 20:00","6 apr 2021 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 6 april 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 maart 2021","Bijeenkomst 26 maart 2021","26 mrt 2021 20:00","26 mrt 2021 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 26 maart 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 maart 2021","Bijeenkomst 9 maart 2021","9 mrt 2021 20:00","9 mrt 2021 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 9 maart 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
