,"Event Name","Event StartDate","Event EndDate","Event Info"
"Bijeenkomst 7 april 2023","Bijeenkomst 7 april 2023","7 apr 2023 20:00","7 apr 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 februari 2023","Bijeenkomst 7 februari 2023","7 feb 2023 20:00","7 feb 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 maart 2023","Bijeenkomst 7 maart 2023","7 mrt 2023 20:00","7 mrt 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 augustus 2023","Bijeenkomst 8 augustus 2023","8 aug 2023 20:00","8 aug 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Containerdag zaterdag 18 februari 2023","Containerdag 4","18 feb 2023 10:00","18 feb 2023 18:00","Zeecontainers uitzoeken"
"DeelnemersBijeenkomst 12 december 2023","DeelnemersBijeenkomst 12 december 2023","12 dec 2023 20:00","12 dec 2023 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 17 juni 2023","Deelnemersvergadering 17 juni 2023","17 jun 2023 14:00","17 jun 2023 18:00","DrieJaarlijks deelnemersvergadering"
Dia-avond,Dia-avond,"25 nov 2023 19:30","25 nov 2023 22:00","Dia-avond: Dia's Van Dirk"
"Eindejaarsfeestje 2023 DIVDxHack42","Eindejaarsfeestje 2023","1 dec 2023 19:00","1 dec 2023 23:59","DIVDxHack42 Worstkaas Scenario XL"
"FOSDEM 2023","FOSDEM 2023","4 feb 2023 09:00","5 feb 2023 19:00","FOSDEM 2023"
"HF GTG","HF GTG (arnhem/nijmegen)","5 mrt 2023 15:00",,"extern overleg"
"Hacker Hotel 2021-22-23","Hacker Hotel 2021-22-23","10 feb 2023 19:30","12 feb 2023 23:59","Luxurious Hacking Event"
"Het Groote Openingsfeescht!","Het Groote Openingsfeescht!","29 apr 2023 13:37","29 apr 2023 00:00","Het Groote Openingsfeescht!"
"Klusavond 10 maart 2023",Klusavond_10_maart_2023,"10 mrt 2023 20:00","10 mrt 2023 22:00","Space klussen"
"Klusavond 17 februari 2023",Klusavond_17_februari_2023,"17 feb 2023 20:00","17 feb 2023 22:00","Space klussen"
"Klusavond 17 maart 2023",Klusavond_17_maart_2023,"17 mrt 2023 20:00","17 mrt 2023 22:00","Space klussen"
"Klusavond 24 maart 2023",Klusavond_24_maart_2023,"24 mrt 2023 20:00","24 mrt 2023 22:00","Space klussen"
"Klusdag 11 maart 2023",Klusdag_11_maart_2023,"11 mrt 2023 11:00","11 mrt 2023 17:00","Space klussen"
"Klusdag 18 maart 2023",Klusdag_18_maart_2023,"18 mrt 2023 11:00","18 mrt 2023 17:00","Space klussen"
