"Event Name","Event StartDate",Name,"Event Info"
"Bestuursvergadering 1 oktober 2022","1 oktober 2022 11:00:00","Bestuursvergadering 1 oktober 2022",Bestuursvergadering
"Kluszondag 25 september 2022","25 september 2022 11:00:00",Kluszondag_25_september_2022,"Space klussen"
"Kluszaterdag 24 september 2022","24 september 2022 11:00:00",Kluszaterdag_24_september_2022,"Space klussen"
"Bijeenkomst 20 september 2022","20 september 2022 20:00:00","Bijeenkomst 20 september 2022","Tweewekelijkse bijeenkomst met vergadering"
"Kluszondag 18 september 2022","18 september 2022 11:00:00",Kluszondag_18_september_2022,"Space klussen"
"Kluszaterdag 17 september 2022","17 september 2022 11:00:00",Kluszaterdag_17_september_2022,"Space klussen"
"Kluszondag 11 september 2022","11 september 2022 11:00:00",Kluszondag_11_september_2022,"Space klussen"
"Random BBQ 10 september 2022","10 september 2022 17:00:00","BBQ Hack42","BYOB: om daarom"
"Kluszaterdag 10 september 2022","10 september 2022 11:00:00",Kluszaterdag_10_september_2022,"Space klussen"
"Flexpukkel bikken","8 september 2022 16:00:00","Flexpukkel bikken","Space klussen"
"Bijeenkomst 6 september 2022","6 september 2022 20:00:00","Bijeenkomst 6 september 2022","Tweewekelijkse bijeenkomst met vergadering"
"Kluszondag 4 september 2022","4 september 2022 11:00:00",Kluszondag_4_september_2022,"Space klussen"
"Kluszaterdag 3 september 2022","3 september 2022 11:00:00",Kluszaterdag_3_september_2022,"Space klussen"
"Kluszondag 28 augustus 2022","28 augustus 2022 11:00:00",Kluszondag_28_augustus_2022,"Space klussen"
"Kluszaterdag 27 augustus 2022","27 augustus 2022 11:00:00",Kluszaterdag_27_augustus_2022,"Space klussen"
"Bijeenkomst 23 augustus 2022","23 augustus 2022 20:00:00","Bijeenkomst 23 augustus 2022","Tweewekelijkse bijeenkomst met vergadering"
"Kluszondag 21 augustus 2022","21 augustus 2022 11:00:00",Kluszondag_21_augustus_2022,"Space klussen"
"Kluszaterdag 20 augustus 2022","20 augustus 2022 11:00:00",Kluszaterdag_20_augustus_2022,"Space klussen"
"Kluszondag 14 augustus 2022","14 augustus 2022 11:00:00",Kluszondag_14_augustus_2022,"Space klussen"
"Random BBQ 13 augustus 2022","13 augustus 2022 17:00:00","BBQ Hack42","BYOB: om daarom"
"Kluszaterdag 13 augustus 2022","13 augustus 2022 11:00:00",Kluszaterdag_13_augustus_2022,"Space klussen"
"Bijeenkomst 9 augustus 2022","9 augustus 2022 20:00:00","Bijeenkomst 9 augustus 2022","Tweewekelijkse bijeenkomst met vergadering"
"Kluszondag 7 augustus 2022","7 augustus 2022 11:00:00",Kluszondag_7_augustus_2022,"Space klussen"
"Bestuursvergadering 7 augustus 2022","7 augustus 2022 11:00:00","Bestuursvergadering 7 augustus 2022",Bestuursvergadering
"Kluszaterdag 6 augustus 2022","6 augustus 2022 11:00:00",Kluszaterdag_6_augustus_2022,"Space klussen"
"Bijeenkomst 26 juli 2022","26 juli 2022 20:00:00","Bijeenkomst 26 juli 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 16 juli 2022","16 juli 2022 11:00:00","Bestuursvergadering 16 juli 2022",Bestuursvergadering
"Bijeenkomst 12 juli 2022","12 juli 2022 20:00:00","Bijeenkomst 12 juli 2022","Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 9 juli 2022","9 juli 2022 17:00:00","BBQ Hack42","BYOB: om daarom"
"Bijeenkomst 28 juni 2022","28 juni 2022 20:00:00","Bijeenkomst 28 juni 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 juni 2022","14 juni 2022 20:00:00","Bijeenkomst 14 juni 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 12 juni 2022","12 juni 2022 12:00:00","Bestuursvergadering 12 juni 2022",Bestuursvergadering
"Random BBQ 11 juni 2022","11 juni 2022 17:00:00","BBQ Hack42","BYOB: om daarom"
"Bijeenkomst 31 mei 2022","31 mei 2022 20:00:00","Bijeenkomst 31 mei 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 28 mei 2022","28 mei 2022 11:00:00","Bestuursvergadering 28 mei 2022",Bestuursvergadering
"Bijeenkomst 17 mei 2022","17 mei 2022 20:00:00","Bijeenkomst 17 mei 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 14 mei 2022","14 mei 2022 11:00:00","Bestuursvergadering 14 mei 2022",Bestuursvergadering
"Random BBQ 7 mei 2022","7 mei 2022 17:00:00","BBQ Hack42","BYOB: om daarom"
"Bijeenkomst 3 mei 2022","3 mei 2022 20:00:00","Bijeenkomst 3 mei 2022","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 30 april 2022","30 april 2022 11:00:00",Klussen_30_april_2022,"Space klussen"
"Klussen 23 april 2022","23 april 2022 10:00:00",Klussen_23_april_2022,"Space klussen"
"Bijeenkomst 19 april 2022","19 april 2022 20:00:00","Bijeenkomst 19 april 2022","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 16 april 2022","16 april 2022 10:00:00",Klussen_16_april_2022,"Space klussen"
"VerjaardagsBBQborrel 9 april 2022","9 april 2022 18:00:00","BBQ Hack42","BYOB-BBQ-Borrel: omdat jarig"
"Bestuursvergadering 9 april 2022","9 april 2022 13:00:00","Bestuursvergadering 9 april 2022",Bestuursvergadering
"Bijeenkomst 5 april 2022","5 april 2022 20:00:00","Bijeenkomst 5 april 2022","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 27 maart 2022","27 maart 2022 10:00:00",Klussen_27_maart_2022,"Space klussen"
"Klussen 26 maart 2022","26 maart 2022 10:00:00",Klussen_26_maart_2022,"Space klussen"
"Bijeenkomst 22 maart 2022","22 maart 2022 20:00:00","Bijeenkomst 22 maart 2022","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 20 maart 2022","20 maart 2022 10:00:00",Klussen_20_maart_2022,"Space klussen"
"Klussen 19 maart 2022","19 maart 2022 10:00:00",Klussen_19_maart_2022,"Space klussen"
"Bijeenkomst 8 maart 2022","8 maart 2022 20:00:00","Bijeenkomst 8 maart 2022","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 6 maart 2022","6 maart 2022 10:00:00","Klussen_6 maart_2022","Space klussen"
"Klussen 5 maart 2022","5 maart 2022 10:00:00","Klussen_5 maart_2022","Space klussen"
"Klussen 27 februari 2022","27 februari 2022 10:00:00",Klussen_27_februari_2022,"Space klussen"
"Klussen 26 februari 2022","26 februari 2022 10:00:00",Klussen_26_februari_2022,"Space klussen"
"Bijeenkomst 22 februari 2022","22 februari 2022 20:00:00","Bijeenkomst 22 februari 2022","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 20 februari 2022","20 februari 2022 10:00:00",Klussen_20_februari_2022,"Space klussen"
"Klussen 19 februari 2022","19 februari 2022 10:00:00",Klussen_19_februari_2022,"Space klussen"
"Klussen 13 februari 2022","13 februari 2022 10:00:00",Klussen_13_februari_2022,"Space klussen"
"Klussen 12 februari 2022","12 februari 2022 10:00:00",Klussen_12_februari_2022,"Space klussen"
"Bijeenkomst 8 februari 2022","8 februari 2022 20:00:00","Bijeenkomst 8 februari 2022","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 6 februari 2022","6 februari 2022 10:00:00",Klussen_6_februari_2022,"Space klussen"
"Klussen 5 februari 2022","5 februari 2022 10:00:00",Klussen_5_februari_2022,"Space klussen"
"Klussen 30 januari 2022","30 januari 2022 10:00:00",Klussen_30_januari_2022,"Space klussen"
"Klussen 29 januari 2022","29 januari 2022 10:00:00",Klussen_29_januari_2022,"Space klussen"
