"Bijeenkomst 20 november 2018","20 november 2018 20:00:00","Bijeenkomst 20 november 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 20 november 2018","20 november 2018 20:00:00","Bijeenkomst 20 november 2018","Tweewekelijkse bijeenkomst met vergadering"
"Incident Response, Trauma and Damage Control Services 9-11 (2018)","9 november 2018 18:00:00","Incident Response, Trauma and Damage Control Services","Introductieworkshop EHBO en levensreddende handelingen bij ernstige bloedingen","Incident Response, Trauma and Damage Control Services 9-11 (2018)","9 november 2018 18:00:00","Incident Response, Trauma and Damage Control Services","Introductieworkshop EHBO en levensreddende handelingen bij ernstige bloedingen"
"Bijeenkomst 6 november 2018","6 november 2018 20:00:00","Bijeenkomst 6 november 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 6 november 2018","6 november 2018 20:00:00","Bijeenkomst 6 november 2018","Tweewekelijkse bijeenkomst met vergadering"
"Hack42 on Tour","3 november 2018 09:00:00","Hack42 on Tour","Hack42 komt naar je toe deze zomer!","Hack42 on Tour","3 november 2018 09:00:00","Hack42 on Tour","Hack42 komt naar je toe deze zomer!"
"Bestuursmeeting 30 oktober 2018","30 oktober 2018 20:00:00","Bestuursmeeting 30 oktober 2018",Bestuursmeeting,"Bestuursmeeting 30 oktober 2018","30 oktober 2018 20:00:00","Bestuursmeeting 30 oktober 2018",Bestuursmeeting
"Bijeenkomst 23 oktober 2018","23 oktober 2018 01:00:00","Bijeenkomst 23 oktober 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 23 oktober 2018","23 oktober 2018 01:00:00","Bijeenkomst 23 oktober 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 oktober 2018","9 oktober 2018 01:00:00","Bijeenkomst 9 oktober 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 9 oktober 2018","9 oktober 2018 01:00:00","Bijeenkomst 9 oktober 2018","Tweewekelijkse bijeenkomst met vergadering"
"Workshop DIY Synthesizer Bouwen","7 oktober 2018 01:00:00","Build your own Synth","Bouw je eigen piep-knor-brom masjien","Workshop DIY Synthesizer Bouwen","7 oktober 2018 01:00:00","Build your own Synth","Bouw je eigen piep-knor-brom masjien"
"Weekend van de Wetenschap 2018","6 oktober 2018 10:00:00","WvdW 2018","Open dag ihkv Weekend van de Wetenschap","Weekend van de Wetenschap 2018","6 oktober 2018 10:00:00","WvdW 2018","Open dag ihkv Weekend van de Wetenschap"
"BBQ 05 oktober 2018","5 oktober 2018 18:00:00","BBQ Hack42","BYOB: om daarom","BBQ 05 oktober 2018","5 oktober 2018 18:00:00","BBQ Hack42","BYOB: om daarom"
"Bestuursmeeting 02 oktober 2018","2 oktober 2018 20:00:00","Bestuursmeeting 02 oktober 2018",Bestuursmeeting,"Bestuursmeeting 02 oktober 2018","2 oktober 2018 20:00:00","Bestuursmeeting 02 oktober 2018",Bestuursmeeting
"Bijeenkomst 25 september 2018","25 september 2018 20:00:00","Bijeenkomst 25 september 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 25 september 2018","25 september 2018 20:00:00","Bijeenkomst 25 september 2018","Tweewekelijkse bijeenkomst met vergadering"
"BBQ 21 september 2018","21 september 2018 18:00:00","BBQ Hack42","BYOB: om daarom / om nomnomnom","BBQ 21 september 2018","21 september 2018 18:00:00","BBQ Hack42","BYOB: om daarom / om nomnomnom"
"Hardwear.io 2018","13 september 2018 08:00:00","Hardwear.io 2018","Hardware Security Conference","Hardwear.io 2018","13 september 2018 08:00:00","Hardwear.io 2018","Hardware Security Conference"
"Bijeenkomst 11 september 2018","11 september 2018 20:00:00","Bijeenkomst 11 september 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 11 september 2018","11 september 2018 20:00:00","Bijeenkomst 11 september 2018","Tweewekelijkse bijeenkomst met vergadering"
"Mateloosheid Opheffen","11 september 2018 13:00:00","Mateloosheid Opheffen","mv /media/rabe/vrachtwagen/mate /vrijland/matehok/ && sync && sync","Mateloosheid Opheffen","11 september 2018 13:00:00","Mateloosheid Opheffen","mv /media/rabe/vrachtwagen/mate /vrijland/matehok/ && sync && sync"
"Electromagnetic Field 2018","31 augustus 2018 09:00:00","Electromagnetic Field 2018","Electromagnetic Field is a non-profit UK camping festival.","Electromagnetic Field 2018","31 augustus 2018 09:00:00","Electromagnetic Field 2018","Electromagnetic Field is a non-profit UK camping festival."
"Bijeenkomst 28 augustus 2018","28 augustus 2018 01:00:00","Bijeenkomst 28 augustus 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 28 augustus 2018","28 augustus 2018 01:00:00","Bijeenkomst 28 augustus 2018","Tweewekelijkse bijeenkomst met vergadering"
"Introductie tot bierbrouwen","24 augustus 2018 20:30:00","Introductie tot bierbrouwen","Hoe brouw je bier","Introductie tot bierbrouwen","24 augustus 2018 20:30:00","Introductie tot bierbrouwen","Hoe brouw je bier"
"BBQ 24 augustus 2018","24 augustus 2018 18:00:00","BBQ Hack42","BYOB: om daarom","BBQ 24 augustus 2018","24 augustus 2018 18:00:00","BBQ Hack42","BYOB: om daarom"
"Bijeenkomst 14 augustus 2018","14 augustus 2018 01:00:00","Bijeenkomst 14 augustus 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 14 augustus 2018","14 augustus 2018 01:00:00","Bijeenkomst 14 augustus 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bezoek TDVenlo","3 augustus 2018 19:30:00","Bezoek TDVenlo","TD Venlo komt op excursie naar Hack42","Bezoek TDVenlo","3 augustus 2018 19:30:00","Bezoek TDVenlo","TD Venlo komt op excursie naar Hack42"
"Bijeenkomst 31 juli 2018","31 juli 2018 01:00:00","Bijeenkomst 31 juli 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 31 juli 2018","31 juli 2018 01:00:00","Bijeenkomst 31 juli 2018","Tweewekelijkse bijeenkomst met vergadering"
"HaxoGreen 2018","26 juli 2018 09:00:00","HaxoGreen 2018","Openlucht tech/hackercamp","HaxoGreen 2018","26 juli 2018 09:00:00","HaxoGreen 2018","Openlucht tech/hackercamp"
"Instroductie Veilig met netspanning werken","27 juli 2018 21:00:00","Instroductie Veilig met netspanning werken","Instroductie Veilig met netspanning werken","Instroductie Veilig met netspanning werken","27 juli 2018 21:00:00","Instroductie Veilig met netspanning werken","Instroductie Veilig met netspanning werken"
"BBQ 27 juli 2018","27 juli 2018 18:00:00","BBQ Hack42","BYOB: om daarom","BBQ 27 juli 2018","27 juli 2018 18:00:00","BBQ Hack42","BYOB: om daarom"
"Inkscape Basics II","20 juli 2018 20:00:00","Inkscape Basics II","Leer de basics over scalable vector graphics en Inkscape.","Inkscape Basics II","20 juli 2018 20:00:00","Inkscape Basics II","Leer de basics over scalable vector graphics en Inkscape."
"Bijeenkomst 17 juli 2018","17 juli 2018 01:00:00","Bijeenkomst 17 juli 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 17 juli 2018","17 juli 2018 01:00:00","Bijeenkomst 17 juli 2018","Tweewekelijkse bijeenkomst met vergadering"
"Dinner with Perl Mongers","6 juli 2018 18:00:00","Dinner (vega tortillas)","Dinner with NLPW 2018 at Hack42.","Dinner with Perl Mongers","6 juli 2018 18:00:00","Dinner (vega tortillas)","Dinner with NLPW 2018 at Hack42."
"Bijeenkomst 3 juli 2018","3 juli 2018 01:00:00","Bijeenkomst 3 juli 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 3 juli 2018","3 juli 2018 01:00:00","Bijeenkomst 3 juli 2018","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 30 juni 2018","30 juni 2018 01:00:00","Bijeenkomst 30 juni 2018","Jaarlijkse deelnemersbijeenkomst","Deelnemersvergadering 30 juni 2018","30 juni 2018 01:00:00","Bijeenkomst 30 juni 2018","Jaarlijkse deelnemersbijeenkomst"
"2018-06-24 Inter-hackerspace Board feestje aka meeting","24 juni 2018 15:37:00","2018-06-24 Inter-hackerspace Board feestje aka meeting","Boards van nederlandse hackerspaces meeten","2018-06-24 Inter-hackerspace Board feestje aka meeting","24 juni 2018 15:37:00","2018-06-24 Inter-hackerspace Board feestje aka meeting","Boards van nederlandse hackerspaces meeten"
"Leer Git met behulp van Post-It's en kittens","22 juni 2018 20:00:00","Introductie Git","Leer Git met behulp van Post-It's en kittens","Leer Git met behulp van Post-It's en kittens","22 juni 2018 20:00:00","Introductie Git","Leer Git met behulp van Post-It's en kittens"
"Bestuursmeeting 19 juni 2018","19 juni 2018 21:00:00","Bestuursmeeting 19 juni 2018",Bestuursmeeting,"Bestuursmeeting 19 juni 2018","19 juni 2018 21:00:00","Bestuursmeeting 19 juni 2018",Bestuursmeeting
"Bijeenkomst 19 juni 2018","19 juni 2018 01:00:00","Bijeenkomst 19 juni 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 19 juni 2018","19 juni 2018 01:00:00","Bijeenkomst 19 juni 2018","Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 15 juni 2018","15 juni 2018 19:00:00","BBQ Hack42","BYOB: om daarom","Random BBQ 15 juni 2018","15 juni 2018 19:00:00","BBQ Hack42","BYOB: om daarom"
"SHA Family Meetup in Bitlair","9 juni 2018 15:00:00","SHA Family Meetup","Let's meet up again and invite friends to BBQ at Bitlair.","SHA Family Meetup in Bitlair","9 juni 2018 15:00:00","SHA Family Meetup","Let's meet up again and invite friends to BBQ at Bitlair."
"Bijeenkomst 5 juni 2018","5 juni 2018 01:00:00","Bijeenkomst 5 juni 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 5 juni 2018","5 juni 2018 01:00:00","Bijeenkomst 5 juni 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 3 juni 2018","3 juni 2018 14:00:00","Bestuursmeeting 3 juni 2018",Bestuursmeeting,"Bestuursmeeting 3 juni 2018","3 juni 2018 14:00:00","Bestuursmeeting 3 juni 2018",Bestuursmeeting
"Bestuursmeeting 27 mei 2018","27 mei 2018 14:00:00","Bestuursmeeting 27 mei 2018",Bestuursmeeting,"Bestuursmeeting 27 mei 2018","27 mei 2018 14:00:00","Bestuursmeeting 27 mei 2018",Bestuursmeeting
"Bijeenkomst 22 mei 2018","22 mei 2018 01:00:00","Bijeenkomst 22 mei 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 22 mei 2018","22 mei 2018 01:00:00","Bijeenkomst 22 mei 2018","Tweewekelijkse bijeenkomst met vergadering"
"OSCAL 2019","18 mei 2019 09:00:00","OSCAL 2019","Conference in Albanië","OSCAL 2019","18 mei 2019 09:00:00","OSCAL 2019","Conference in Albanië"
"Random BBQ 11 mei 2018","11 mei 2018 19:00:00","BBQ Hack42","BYOB: om daarom","Random BBQ 11 mei 2018","11 mei 2018 19:00:00","BBQ Hack42","BYOB: om daarom"
"Introductie Public Key Infrastructure (PKI)","11 mei 2018 20:00:00","Introductie Public Key Infrastructure (PKI)","Wat is PKI en welk probleem lost het op? En wat gebeurt er als het mis gaat?","Introductie Public Key Infrastructure (PKI)","11 mei 2018 20:00:00","Introductie Public Key Infrastructure (PKI)","Wat is PKI en welk probleem lost het op? En wat gebeurt er als het mis gaat?"
"Bijeenkomst 8 mei 2018","8 mei 2018 01:00:00","Bijeenkomst 8 mei 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 8 mei 2018","8 mei 2018 01:00:00","Bijeenkomst 8 mei 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 april 2018","24 april 2018 20:00:00","Bijeenkomst 24 april 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 24 april 2018","24 april 2018 20:00:00","Bijeenkomst 24 april 2018","Tweewekelijkse bijeenkomst met vergadering"
"Openingsfeest Bitlair 3.0","21 april 2018 13:37:00","Openingsfeest Bitlair 3.0","Openingfeest nieuwe ruimte!","Openingsfeest Bitlair 3.0","21 april 2018 13:37:00","Openingsfeest Bitlair 3.0","Openingfeest nieuwe ruimte!"
"Introductie tot HTTP en Burp Suite","20 april 2018 20:00:00","Introductie tot HTTP en Burp Suite","Hoe websites werken en hoe daar creatief mee om kan gaan.","Introductie tot HTTP en Burp Suite","20 april 2018 20:00:00","Introductie tot HTTP en Burp Suite","Hoe websites werken en hoe daar creatief mee om kan gaan."
"Hack In The Box Security Conference 2018 Amsterdam","12 april 2018 09:00:00","HITB Security Conference 2018","Annual HITB Security Conference: trainingen, conferentie, CTF en expo","Hack In The Box Security Conference 2018 Amsterdam","12 april 2018 09:00:00","HITB Security Conference 2018","Annual HITB Security Conference: trainingen, conferentie, CTF en expo"
"Bijeenkomst 10 april 2018","10 april 2018 20:00:00","Bijeenkomst 10 april 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 10 april 2018","10 april 2018 20:00:00","Bijeenkomst 10 april 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 maart 2018","27 maart 2018 01:00:00","Bijeenkomst 27 maart 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 27 maart 2018","27 maart 2018 01:00:00","Bijeenkomst 27 maart 2018","Tweewekelijkse bijeenkomst met vergadering"
"Open dag 24 maart 2018","24 maart 2018 10:00:00","Open dag 24 maart 2018","Open dag","Open dag 24 maart 2018","24 maart 2018 10:00:00","Open dag 24 maart 2018","Open dag"
"Bijeenkomst 13 maart 2018","13 maart 2018 01:00:00","Bijeenkomst 13 maart 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 13 maart 2018","13 maart 2018 01:00:00","Bijeenkomst 13 maart 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 februari 2018","27 februari 2018 01:00:00","Bijeenkomst 27 februari 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 27 februari 2018","27 februari 2018 01:00:00","Bijeenkomst 27 februari 2018","Tweewekelijkse bijeenkomst met vergadering"
"Hacker Hotel 2018","16 februari 2018 13:37:00","Hacker Hotel 2018","Luxurious Hacking Experience (lectures, workshops, etc) voor hackers en makers van alle skill levels","Hacker Hotel 2018","16 februari 2018 13:37:00","Hacker Hotel 2018","Luxurious Hacking Experience (lectures, workshops, etc) voor hackers en makers van alle skill levels"
"Hacker Hotel 2019","15 februari 2019 19:30:00","Hacker Hotel 2019","Luxurious Hacking Event","Hacker Hotel 2019","15 februari 2019 19:30:00","Hacker Hotel 2019","Luxurious Hacking Event"
"Bijeenkomst 13 februari 2018","13 februari 2018 01:00:00","Bijeenkomst 13 februari 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 13 februari 2018","13 februari 2018 01:00:00","Bijeenkomst 13 februari 2018","Tweewekelijkse bijeenkomst met vergadering"
"FOSDEM 2018","3 februari 2018 00:00:00","FOSDEM 2018","A free event for software developers to meet, share ideas and collaborate.","FOSDEM 2018","3 februari 2018 00:00:00","FOSDEM 2018","A free event for software developers to meet, share ideas and collaborate."
"Bijeenkomst 30 januari 2018","30 januari 2018 01:00:00","Bijeenkomst 30 januari 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 30 januari 2018","30 januari 2018 01:00:00","Bijeenkomst 30 januari 2018","Tweewekelijkse bijeenkomst met vergadering"
"Nieuwjaarsborrel en viering achtjarig bestaan RevSpace","27 januari 2018 17:30:00","Nieuwjaarsborrel en Hoera8jaar RevSpace","Nieuwjaarsborrel en viering achtjarig bestaan Hackerspace RevSpace Leidschendam","Nieuwjaarsborrel en viering achtjarig bestaan RevSpace","27 januari 2018 17:30:00","Nieuwjaarsborrel en Hoera8jaar RevSpace","Nieuwjaarsborrel en viering achtjarig bestaan Hackerspace RevSpace Leidschendam"
"Boxhacken 1","26 januari 2018 20:00:00",Boxhacken,"...een ruimte waar vanuit men inbreekt in computers","Boxhacken 1","26 januari 2018 20:00:00",Boxhacken,"...een ruimte waar vanuit men inbreekt in computers"
"Bijeenkomst 16 januari 2018","16 januari 2018 01:00:00","Bijeenkomst 16 januari 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 16 januari 2018","16 januari 2018 01:00:00","Bijeenkomst 16 januari 2018","Tweewekelijkse bijeenkomst met vergadering"
"BIT Nieuwjaarsborrel 2018","12 januari 2018 01:00:00","BIT Nieuwjaarsborrel 2018","Roads? Where we’re going, we don’t need roads. De Bit Nieuwjaarsborrel in het thema ""Back to the Future""","BIT Nieuwjaarsborrel 2018","12 januari 2018 01:00:00","BIT Nieuwjaarsborrel 2018","Roads? Where we’re going, we don’t need roads. De Bit Nieuwjaarsborrel in het thema ""Back to the Future"""
"Nieuwjaarsborrel 2018","2 januari 2018 01:00:00","Nieuwjaarsborrel 2018","Nieuwjaarsborrel met BYOH","Nieuwjaarsborrel 2018","2 januari 2018 01:00:00","Nieuwjaarsborrel 2018","Nieuwjaarsborrel met BYOH"
"CCC: 34C3","27 december 2017 00:00:00",34C3,"34th Chaos Communication Congress","CCC: 34C3","27 december 2017 00:00:00",34C3,"34th Chaos Communication Congress"
"Bijeenkomst 19 december 2017","19 december 2017 20:00:00","Bijeenkomst 19 december 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 19 december 2017","19 december 2017 20:00:00","Bijeenkomst 19 december 2017","Tweewekelijkse bijeenkomst met vergadering"
"2K17 Inter-Hackerspaces X-Mas Swap Preparations","10 december 2017 13:00:00","2K17 Inter-Hackerspaces X-Mas Swap Preparations","Inpakken van cadeautjes en maken van dingen","2K17 Inter-Hackerspaces X-Mas Swap Preparations","10 december 2017 13:00:00","2K17 Inter-Hackerspaces X-Mas Swap Preparations","Inpakken van cadeautjes en maken van dingen"
"“the Gigatron”","8 december 2017 20:00:00","“the Gigatron”","Walter and his friend Macel have created a computer without a microprocessor. This talk is about that journey and its destination.","“the Gigatron”","8 december 2017 20:00:00","“the Gigatron”","Walter and his friend Macel have created a computer without a microprocessor. This talk is about that journey and its destination."
"Bijeenkomst 5 december 2017","5 december 2017 20:00:00","Bijeenkomst 5 december 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 5 december 2017","5 december 2017 20:00:00","Bijeenkomst 5 december 2017","Tweewekelijkse bijeenkomst met vergadering"
"Kachelinstructie 24nov2017","24 november 2017 20:30:00",Kachelinstructie,"Uitleg over de verwarming op Vrijland","Kachelinstructie 24nov2017","24 november 2017 20:30:00",Kachelinstructie,"Uitleg over de verwarming op Vrijland"
"Bijeenkomst 21 november 2017","21 november 2017 20:00:00","Bijeenkomst 21 november 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 21 november 2017","21 november 2017 20:00:00","Bijeenkomst 21 november 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 14 november 2017","14 november 2017 20:00:00","Bestuursmeeting 14 november 2017",Bestuursmeeting,"Bestuursmeeting 14 november 2017","14 november 2017 20:00:00","Bestuursmeeting 14 november 2017",Bestuursmeeting
"Synth Maarten 2017","11 november 2017 12:00:00","Synth Maarten","Hack42 Synth Dinges. Bring your own Synth!","Synth Maarten 2017","11 november 2017 12:00:00","Synth Maarten","Hack42 Synth Dinges. Bring your own Synth!"
"Bijeenkomst 7 november 2017","7 november 2017 20:00:00","Bijeenkomst 7 november 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 7 november 2017","7 november 2017 20:00:00","Bijeenkomst 7 november 2017","Tweewekelijkse bijeenkomst met vergadering"
"OpenLabs visit to Hack42","3 november 2017 18:00:00","Openlabs visit to Hack42","Bezoek van Albanese hackerspace Openlabs aan Hack42","OpenLabs visit to Hack42","3 november 2017 18:00:00","Openlabs visit to Hack42","Bezoek van Albanese hackerspace Openlabs aan Hack42"
"CVML dag 2017","28 oktober 2017 10:00:00","CVML dag 2017","kleine beurs van mensen die op de CVML mailinglijst zitten","CVML dag 2017","28 oktober 2017 10:00:00","CVML dag 2017","kleine beurs van mensen die op de CVML mailinglijst zitten"
"Bijeenkomst 24 oktober 2017","24 oktober 2017 01:00:00","Bijeenkomst 24 oktober 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 24 oktober 2017","24 oktober 2017 01:00:00","Bijeenkomst 24 oktober 2017","Tweewekelijkse bijeenkomst met vergadering"
"LockCon 2017","20 oktober 2017 09:00:00","LockCon 2017","Internationale conferentie over slotjes! Toegang enkel op uitnodiging.","LockCon 2017","20 oktober 2017 09:00:00","LockCon 2017","Internationale conferentie over slotjes! Toegang enkel op uitnodiging."
"I think, therefore I light","20 oktober 2017 19:30:00","ThinkLight fixen (thinkpad x201, e.d.)","repareren van de kapotte ThinkLights","I think, therefore I light","20 oktober 2017 19:30:00","ThinkLight fixen (thinkpad x201, e.d.)","repareren van de kapotte ThinkLights"
"Bijeenkomst 10 oktober 2017","10 oktober 2017 01:00:00","Bijeenkomst 10 oktober 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 10 oktober 2017","10 oktober 2017 01:00:00","Bijeenkomst 10 oktober 2017","Tweewekelijkse bijeenkomst met vergadering"
"Weekend van de Wetenschap 2017","8 oktober 2017 10:00:00","WvdW 2017","Open dag ihkv Weekend van de Wetenschap","Weekend van de Wetenschap 2017","8 oktober 2017 10:00:00","WvdW 2017","Open dag ihkv Weekend van de Wetenschap"
"Pre-open-dag-space-opruimen 2017","30 september 2017 11:00:00","pre-open-dag-space-opruimen 2017","Space opruimen voor WvdW","Pre-open-dag-space-opruimen 2017","30 september 2017 11:00:00","pre-open-dag-space-opruimen 2017","Space opruimen voor WvdW"
"Hack42 Synth Night","30 september 2017 19:00:00","Hack42 Synth Night","Hack42 Synth Night. Bring your own Synth!","Hack42 Synth Night","30 september 2017 19:00:00","Hack42 Synth Night","Hack42 Synth Night. Bring your own Synth!"
"Bestuursmeeting 26 september 2017","26 september 2017 20:45:00","Bestuursmeeting 26 september 2017",Bestuursmeeting,"Bestuursmeeting 26 september 2017","26 september 2017 20:45:00","Bestuursmeeting 26 september 2017",Bestuursmeeting
"Bijeenkomst 26 september 2017","26 september 2017 20:00:00","Bijeenkomst 26 september 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 26 september 2017","26 september 2017 20:00:00","Bijeenkomst 26 september 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 19 september 2017","19 september 2017 20:00:00","Bestuursmeeting 19 september 2017",Bestuursmeeting,"Bestuursmeeting 19 september 2017","19 september 2017 20:00:00","Bestuursmeeting 19 september 2017",Bestuursmeeting
SHAfterparty,"16 september 2017 13:37:00",SHAfterparty,"Feest om te vieren dat we SHA2017 hebben overleefd",SHAfterparty,"16 september 2017 13:37:00",SHAfterparty,"Feest om te vieren dat we SHA2017 hebben overleefd"
"Bijeenkomst 12 september 2017","12 september 2017 20:00:00","Bijeenkomst 12 september 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 12 september 2017","12 september 2017 20:00:00","Bijeenkomst 12 september 2017","Tweewekelijkse bijeenkomst met vergadering"
"Indeling Ruimtes","5 september 2017 20:00:00","Indeling ruimtes","Extra meeting metaalwerkplaats","Indeling Ruimtes","5 september 2017 20:00:00","Indeling ruimtes","Extra meeting metaalwerkplaats"
