,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 29 maart 2016","Bijeenkomst 29 maart 2016","29 mrt 2016 01:00","29 mrt 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 29 maart 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
OSAA-invasion,OSAA-invasion,"24 mrt 2016 01:00","27 mrt 2016 00:00",Hack42,Gebruiker:Moem,OSAA-invasion,Aarhus.png,"Members of Open Space Aarhus come to visit"
"Verplaatsen spullen KKN naar Vrijland","Verplaatsen spullen KKN naar Vrijland","19 mrt 2016 09:00","20 mrt 2016 20:00","KKN & Vrijland",Gebruiker:Lurwah,"Verplaatsen spullen KKN naar Vrijland","Vrijland Lurwah.jpg","Den Groote Verhuizing"
"Bijeenkomst 15 maart 2016","Bijeenkomst 15 maart 2016","15 mrt 2016 01:00","15 mrt 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 15 maart 2016",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Linux Inloopavond 5","Linux Inloopavond","11 mrt 2016 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 5",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Vrijland Klussen","Vrijland Klussen","5 mrt 2016 10:00","6 mrt 2016 18:00",Vrijland,Gebruiker:Lurwah,"Vrijland Klussen","Vrijland Lurwah.jpg","Vrijland Timmeren en Kledderen"
"Bijeenkomst 1 maart 2016","Bijeenkomst 1 maart 2016","1 mrt 2016 01:00","1 mrt 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 1 maart 2016",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Geboorteherdenking BugBlue en Jos (2016 edition)","Geboorteherdenking BugBlue en Jos (2016 edition)","20 feb 2016 17:00","21 feb 2016 04:00",Hack42,"Gebruiker:Jos,Gebruiker:BugBlue","Geboorteherdenking BugBlue en Jos (2016 edition)",Jarig.jpg,"Geboorteherdenking BugBlue en Jos (2016 edition)"
"Bijeenkomst 16 februari 2016","Bijeenkomst 16 februari 2016","16 feb 2016 01:00","16 feb 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 16 februari 2016",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Linux Inloopavond 4","Linux Inloopavond","12 feb 2016 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 4",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Vrijland Timmeren en Kledderen","Vrijland Timmeren en Kledderen","6 feb 2016 11:00","7 feb 2016 18:00",Vrijland,Gebruiker:Lurwah,"Vrijland Timmeren en Kledderen","Vrijland Lurwah.jpg","Vrijland Timmeren en Kledderen"
"Bijeenkomst 2 februari 2016","Bijeenkomst 2 februari 2016","2 feb 2016 01:00","2 feb 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 2 februari 2016",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Vrijland Timmeren en Kleuren","Vrijland Timmeren en Kleuren","30 jan 2016 11:00","30 jan 2016 16:00",Vrijland,Gebruiker:Lurwah,"Vrijland Timmeren en Kleuren","Vrijland Lurwah.jpg","Vrijland Timmeren en Kleuren"
"Vrijland Slopen 2","Vrijland Slopen","24 jan 2016 10:00","24 jan 2016 20:00",Vrijland,Gebruiker:Lurwah,"Vrijland Slopen 2","Vrijland Lurwah.jpg","Vrijland slopen"
"Bijeenkomst 19 januari 2016","Bijeenkomst 19 januari 2016","19 jan 2016 01:00","19 jan 2016 01:00",Flexlab,Gebruiker:Bestuur,"Bijeenkomst 19 januari 2016",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Vrijland Slopen","Vrijland Slopen","16 jan 2016 10:00","17 jan 2016 20:00",Vrijland,Gebruiker:BugBlue,"Vrijland Slopen","Vrijland Lurwah.jpg","Vrijland slopen"
"Linux Inloopavond 3","Linux Inloopavond","8 jan 2016 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 3",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Nieuwjaarsborrel 2016","Nieuwjaarsborrel + Inrichtbikeshedsessie","5 jan 2016 20:00","5 jan 2016 23:42",Hack42,Gebruiker:Lurwah,"Nieuwjaarsborrel 2016",Nieuwjaarsborrel.jpg,"Nieuwjaarsborrel met GlühMate"
"Vrijland Poetsen4","Vrijland Poetsen","3 jan 2016 01:00","3 jan 2016 01:00",Vrijland,Gebruiker:Hack42,"Vrijland Poetsen4","Vrijland Lurwah.jpg","Vrijland schoonmaken"
Oud15Nieuw16,Oud15Nieuw16,"31 dec 2015 18:00","1 jan 2016 01:00",Hack42,Gebruiker:Hack42,Oud15Nieuw16,Oudjaar_oliebollen.png,"Oud & Nieuw vieren"
"Vrijland Poetsen3","Vrijland Poetsen","29 dec 2015 16:00","29 dec 2015 21:00",Vrijland,Gebruiker:Bestuur,"Vrijland Poetsen3","Vrijland Lurwah.jpg","Vrijland schoonmaken"
"Vrijland Poetsen2","Vrijland Poetsen","27 dec 2015 13:00","27 dec 2015 17:00",Vrijland,Gebruiker:Lurwah,"Vrijland Poetsen2","Vrijland Lurwah.jpg","Vrijland schoonmaken"
"Bijeenkomst 22 december 2015","Bijeenkomst 22 december 2015","22 dec 2015 20:00","22 dec 2015 21:00",Flexlab,Gebruiker:Bestuur,"Bijeenkomst 22 december 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Verhuizing KKN naar Vrijland","Verhuizing KKN naar Vrijland","20 dec 2015 09:00","31 mrt 2016 23:42","Hack42 en Nieuw-Hack42",Gebruiker:Lurwah,"Verhuizing KKN naar Vrijland",Moving.jpg,"Move ALL the stuff _o/"
"Vrijland Poetsen","Vrijland Poetsen","20 dec 2015 09:00","20 dec 2015 20:00",Vrijland,Gebruiker:Lurwah,"Vrijland Poetsen","Vrijland Lurwah.jpg","Vrijland schoonmaken"
"Lezing ""Identity Management"" met Bart Jacobs","Lezing ""Identity Management"" met Bart Jacobs","18 dec 2015 19:00","18 dec 2015 22:00",KKN6,Gebruiker:Jos,"Lezing ""Identity Management"" met Bart Jacobs","Bartjacobs copy1.jpg","Lezing ""Identity Management"" met Bart Jacobs"
"Arduino workshop - Winter 2015","Arduino Workshop","12 dec 2015 14:00","12 dec 2015 23:59",KKN6,Gebruiker:WitchDoc,"Arduino workshop - Winter 2015",ArdurinoUno.jpg,"Arduino Workshop, omdat het wel weer eens tijd is"
"Linux Inloopavond 2","Linux Inloopavond","11 dec 2015 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 2",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Bijeenkomst 8 december 2015","Bijeenkomst 8 december 2015","8 dec 2015 20:00","8 dec 2015 21:00",Flexlab,Gebruiker:Bestuur,"Bijeenkomst 8 december 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Spellenavond 4 december 2015","Spellenavond 5.0.2 met Haptiviteit","4 dec 2015 19:00","4 dec 2015 23:59",Hack42,Gebruiker:Kristel,"Spellenavond 4 december 2015",Ganzenbord.jpg,"Spellenavond met Haptiviteit"
"Deelnemersvergadering 24 november 2015","Deelnemersvergadering 24 november 2015","24 nov 2015 20:00","24 nov 2015 21:00",Flexlab,Gebruiker:Bestuur,"Deelnemersvergadering 24 november 2015",Kkn6.jpg,Deelnemersvergadering
"Extended storage opruimen 14 november 2015","Extended storage opruimen 14 november 2015","14 nov 2015 12:00","14 nov 2015 16:00",Hack42,Gebruiker:Lurwah,"Extended storage opruimen 14 november 2015",Meuk.jpeg,"Extended storage opruimen"
"Linux Inloopavond 1","Linux Inloopavond","13 nov 2015 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 1",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Bijeenkomst 10 november 2015","Bijeenkomst 10 november 2015","10 nov 2015 20:00","10 nov 2015 21:00",Vossenhol,Gebruiker:Bestuur,"Bijeenkomst 10 november 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"InScience cryptoparty","InScience cryptoparty Nijmegen","7 nov 2015 16:00","7 nov 2015 18:00","Nijmegen, LuX",Gebruiker:Yeti,"InScience cryptoparty",DIY-Lab-Versleutel-je-gegevens4-mgh40wjwiz9ex8xyizrsqlqkhw2q7y88i43n33g95k.jpg,"Workshop versleutel je gegevens tijdens InScience festival"
"Bijeenkomst 27 oktober 2015","Bijeenkomst 27 oktober 2015","27 okt 2015 01:00","27 okt 2015 01:00",Vossenhol,Gebruiker:Bestuur,"Bijeenkomst 27 oktober 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"OSAA.dk 5th anniversary","OSAA.dk 5th anniversary","24 okt 2015 16:00","25 okt 2015 23:00",Denemarken,Gebruiker:Moem,"OSAA.dk 5th anniversary",Aarhus.png,"workshops geven in Denemarken"
"Hark24 17 oktober 2015",Hark24,"17 okt 2015 11:00","17 okt 2015 23:59",Hack42,Gebruiker:Spider,"Hark24 17 oktober 2015",Dome.jpg,"Pastsummer lectures and general NURDing at Hack42"
"Linux Mint voor instappers","Linux Mint voor instappers","16 okt 2015 20:00",,Hack42,Gebruiker:Moem,"Linux Mint voor instappers",Mint.jpg,"Linux Mint proberen en installeren voor volkomen beginners"
"Bijeenkomst 13 oktober 2015","Bijeenkomst 13 oktober 2015","13 okt 2015 01:00","13 okt 2015 01:00",Vossenhol,Gebruiker:Bestuur,"Bijeenkomst 13 oktober 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
