"Event Name","Event StartDate",Name,"Event Info"
"Klussen 19 juni 2021","19 juni 2021 10:00:00",ZaterdagKlussen_19_juni_2021,"Space klussen"
"Klussen 16 juni 2021","16 juni 2021 19:00:00",WoensdagKlussen_16_juni_2021,"Space klussen"
"Bijeenkomst 15 juni 2021","15 juni 2021 20:00:00","Bijeenkomst 15 juni 2021","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 13 juni 2021","13 juni 2021 10:00:00","Zonnepanelen stapelen","Zonnepanelen sjouwen en stapelen"
"Klussen 12 juni 2021","12 juni 2021 10:00:00",Klussen_12_juni_2021,"Space klussen"
"Klussen 9 juni 2021","9 juni 2021 19:00:00",Klussen_9_juni_2021,"Space klussen"
"Klussen 5 juni 2021","5 juni 2021 10:00:00",Klussen_5_juni_2021,"Space klussen"
"Klussen 2 juni 2021","2 juni 2021 18:00:00",Klussen_2_juni_2021,"Space klussen"
"Bijeenkomst 1 juni 2021","1 juni 2021 20:00:00","Bijeenkomst 1 juni 2021","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 29 mei 2021","29 mei 2021 10:00:00",Klussen_29_mei_2021,"Space klussen"
"Klussen 28 mei 2021","28 mei 2021 18:00:00",Klussen_28_mei_2021,"Space klussen"
"Klussen 26 mei 2021","26 mei 2021 18:00:00",Klussen_26_mei_2021,"Space klussen"
"Klussen 24 mei 2021","24 mei 2021 10:00:00",Pinksterklussen_24_mei_2021,"Space klussen"
"Klussen 23 mei 2021","23 mei 2021 10:00:00",Pinksterklussen_23_mei_2021,"Space klussen"
"Klussen 22 mei 2021","22 mei 2021 10:00:00",Klussen_22_mei_2021,"Space klussen"
"Klussen 21 mei 2021","21 mei 2021 18:00:00",Klussen_21_mei_2021,"Space klussen"
"Klussen 19 mei 2021","19 mei 2021 18:00:00",Klussen_19_mei_2021,"Space klussen"
"Bijeenkomst 18 mei 2021","18 mei 2021 20:00:00","Bijeenkomst 18 mei 2021","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 15 mei 2021","15 mei 2021 10:00:00",Klussen_15_mei_2021,"Space klussen"
"Klussen 12 mei 2021","12 mei 2021 18:00:00",Klussen_12_mei_2021,"Space klussen"
"Bijeenkomst 4 mei 2021","4 mei 2021 20:05:00","Bijeenkomst 4 mei 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 april 2021","20 april 2021 20:00:00","Bijeenkomst 20 april 2021","Tweewekelijkse bijeenkomst met vergadering"
"Online vrijdagavondborrel 9 april 2021","9 april 2021 20:00:00","Online vrijdagavondborrel 9 april 2021","Hoera! We zijn jarig!"
"Bijeenkomst 6 april 2021","6 april 2021 20:00:00","Bijeenkomst 6 april 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 maart 2021","26 maart 2021 20:00:00","Bijeenkomst 26 maart 2021","Tweewekelijkse bijeenkomst met vergadering"
Verhuizing,"1 juni 2020 01:00:00","De space inhoud en overige verhuizen","Opbreken, inpakken, overbrengen en uitpakken"
"Oplevering Vrijland","30 september 2020","Opleveren Vrijland","Pand moet voor deze datum leeg en bezemschoon zijn voor oplevering"
"Bijeenkomst 9 maart 2021","9 maart 2021 20:00:00","Bijeenkomst 9 maart 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 februari 2021","23 februari 2021 20:00:00","Bijeenkomst 23 februari 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 16 februari 2021","16 februari 2021 20:00:00","Bestuursmeeting 16 februari 2021",Bestuursmeeting
"Bijeenkomst 9 februari 2021","9 februari 2021 20:00:00","Bijeenkomst 9 februari 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 januari 2021","26 januari 2021 20:00:00","Bijeenkomst 26 januari 2021","Tweewekelijkse bijeenkomst met vergadering"
"20210119: Lycanthropen van Publiek Domein","19 januari 2021 20:00:00","Lycanthropen van Publiek Domein","Online spelletjes doen!"
"Bijeenkomst 12 januari 2021","12 januari 2021 20:00:00","Bijeenkomst 12 januari 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 december 2020","29 december 2020 20:00:00","Bijeenkomst 29 december 2020","Tweewekelijkse bijeenkomst met vergadering"
"Spelmiddag 20201227: Lycanthropen van Publiek Domein","27 december 2020 14:00:00","Lycanthropen van Publiek Domein","Online spelletjes doen!"
"Bijeenkomst 15 december 2020","15 december 2020 20:00:00","Bijeenkomst 15 december 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 december 2020","1 december 2020 20:00:00","Bijeenkomst 1 december 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 november 2020","17 november 2020 20:00:00","Bijeenkomst 17 november 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 november 2020","3 november 2020 20:00:00","Bijeenkomst 3 november 2020","Tweewekelijkse bijeenkomst met vergadering"
"LockCon 2020","29 oktober 2020 16:00:00","LockCon (cancelled)","International conference about locks"
"Bijeenkomst 20 oktober 2020","20 oktober 2020 20:00:00","Bijeenkomst 20 oktober 2020","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 18 oktober 2020","18 oktober 2020 10:00:00",Klussen_18_oktober_2020,"Cruquiusweg klussen"
"Klussen 17 oktober 2020","17 oktober 2020 10:00:00",Klussen_17_oktober_2020,"Cruquiusweg klussen"
"Klussen 16 oktober 2020","16 oktober 2020 18:00:00",Klussen_16_oktober_2020,"Cruquiusweg klussen"
"Klussen 14 oktober 2020","14 oktober 2020 16:00:00",Klussen_14_oktober_2020,"Cruquiusweg klussen"
"Klussen 11 oktober 2020","11 oktober 2020 10:00:00",Klussen_11_oktober_2020,"Cruquiusweg klussen"
"Klussen 10 oktober 2020","10 oktober 2020 10:00:00",Klussen_10_oktober_2020,"Cruquiusweg klussen"
"Klussen 8 oktober 2020","8 oktober 2020 19:00:00",Klussen_8_oktober_2020,"Cruquiusweg klussen"
"Bijeenkomst 6 oktober 2020","6 oktober 2020 20:00:00","Bijeenkomst 6 oktober 2020","Tweewekelijkse bijeenkomst met vergadering"
"Kluszaterdag 3 oktober 2020","3 oktober 2020 10:00:00",Kluszaterdag_3_oktober_2020,"Cruquiusweg klussen"
"Inpakdinsdag 29 september 2020","29 september 2020 00:00:00",Inpakdinsdag_29_september_2020,"inpakken Vrijland"
"Kluszaterdag 26 september 2020","26 september 2020 10:00:00",Kluszaterdag_26_september_2020,"Cruquiusweg klussen"
"Bijeenkomst 22 september 2020","22 september 2020 20:00:00","Bijeenkomst 22 september 2020","Tweewekelijkse bijeenkomst met vergadering"
"Kluszondag 20 september 2020","20 september 2020 10:00:00",Kluszondag_20_september_2020,"Cruquiusweg klussen"
"Het dak gaat eraf 20 september 2020","20 september 2020 10:00:00",Het_dak_gaat_eraf_20_september_2020,"Cruquiusweg klussen"
"Kluszaterdag 19 september 2020","19 september 2020 10:00:00",Kluszaterdag_19_september_2020,"Cruquiusweg klussen"
"Het dak gaat eraf 19 september 2020","19 september 2020 09:00:00",Het_dak_gaat_eraf_19_september_2020,"Cruquiusweg klussen"
"Klusvrijdag 18 september 2020","18 september 2020 19:00:00",Klusvrijdag_18_september_2020,"Cruquiusweg klussen"
"Klusdonderdag 17 september 2020","17 september 2020 19:00:00",Klusdonderdag_17_september_2020,"Cruquiusweg klussen"
"Kluswoensdag 16 september 2020","16 september 2020 16:00:00",Kluswoensdag_16_september_2020,"Cruquiusweg klussen"
"Grote inpakdag 13 september 2020","13 september 2020 10:00:00","Grote inpakdag 13 september 2020","inpakken Vrijland"
"Kluszaterdag 12 september 2020","12 september 2020 10:00:00",Kluszaterdag_12_september_2020,"Cruquiusweg klussen"
"Klusvrijdag 11 september 2020","11 september 2020 19:00:00",Klusvrijdag_11_september_2020,"Cruquiusweg klussen"
"Klusdonderdag 10 september 2020","10 september 2020 19:00:00",Klusdonderdag_10_september_2020,"Cruquiusweg klussen"
"Kluswoensdag 9 september 2020","9 september 2020 16:00:00",Kluswoensdag_9_september_2020,"Cruquiusweg klussen"
"Bijeenkomst 8 september 2020","8 september 2020 20:00:00","Bijeenkomst 8 september 2020","Tweewekelijkse bijeenkomst met vergadering"
"Het dak gaat eraf 6 september 2020","6 september 2020 10:00:00",Het_dak_gaat_eraf_6_september_2020,"Cruquiusweg klussen"
"Het dak gaat eraf 5 september 2020","5 september 2020 09:00:00",Het_dak_gaat_eraf_5_september_2020,"Cruquiusweg klussen"
"Klusdonderdag 3 september 2020","3 september 2020 10:00:00",Klusdonderdag_3_september_2020,"Cruquiusweg klussen"
"Kluswoensdag 2 september 2020","2 september 2020 10:00:00",Kluswoensdag_19_augustus_2020,"Cruquiusweg klussen"
"Kluszondag 30 augustus 2020","30 augustus 2020 10:00:00",Kluszondag_30_augustus_2020,"Cruquiusweg klussen"
"Kluszaterdag 29 augustus 2020","29 augustus 2020 10:00:00",Kluszaterdag_29_augustus_2020,"Cruquiusweg klussen"
"Klusdonderdag 27 augustus 2020","27 augustus 2020 19:00:00",Klusdonderdag_27_augustus_2020,"Klussen op Cruquiusweg"
"Kluswoensdag 26 augustus 2020","26 augustus 2020 10:00:00",Kluswoensdag_26_augustus_2020,"Cruquiusweg klussen"
"Klusdinsdag 25 augustus 2020","25 augustus 2020 10:00:00",Klusdinsdag_25_augustus_2020,"Cruquiusweg klussen"
"Bijeenkomst 25 augustus 2020","25 augustus 2020 20:00:00","Bijeenkomst 25 augustus 2020","Tweewekelijkse bijeenkomst met vergadering"
"Kluszondag 23 augustus 2020","23 augustus 2020 10:00:00",Kluszondag_23_augustus_2020,"Cruquiusweg klussen"
"Kluszaterdag 22 augustus 2020","22 augustus 2020 10:00:00",Kluszaterdag_22_augustus_2020,"Cruquiusweg klussen"
"Kluswoensdag 19 augustus 2020","19 augustus 2020 10:00:00",Kluswoensdag_19_augustus_2020,"Cruquiusweg klussen"
"Klusdinsdag 18 augustus 2020","18 augustus 2020 10:00:00",Klusdinsdag_18_augustus_2020,"Cruquiusweg klussen"
"Inpakdinsdag 18 augustus 2020","18 augustus 2020 00:00:00",Inpakdinsdag_18_augustus_2020,"inpakken Vrijland"
"Kluszaterdag 15 augustus 2020","15 augustus 2020 10:00:00",Kluszaterdag_15_augustus_2020,"Cruquiusweg klussen"
"Inpakvrijdag 14 augustus 2020","14 augustus 2020 00:00:00","Inpakvrijdag 14_augustus_2020","inpakken Vrijland"
"Bijeenkomst 11 augustus 2020","11 augustus 2020 20:00:00","Bijeenkomst 11 augustus 2020","Tweewekelijkse bijeenkomst met vergadering"
"Klusdinsdag 11 augustus 2020","11 augustus 2020 10:00:00",Klusdinsdag_11_augustus_2020,"Cruquiusweg klussen"
"Kluszaterdag 8 augustus 2020","8 augustus 2020 10:00:00",Kluszaterdag_8_augustus_2020,"Cruquiusweg klussen"
"Klusdinsdag 4 augustus 2020","4 augustus 2020 10:00:00",Klusdinsdag_4_augustus_2020,"Cruquiusweg klussen"
"Inpakdinsdag 4 augustus 2020","4 augustus 2020 00:00:00",Inpakdinsdag_4_augustus_2020,"inpakken Vrijland"
"Kluszondag 2 augustus 2020","2 augustus 2020 10:00:00",Kluszondag_2_augustus_2020,"Cruquiusweg klussen"
"Kluszaterdag 1 augustus 2020","1 augustus 2020 10:00:00",Kluszaterdag_1_augustus_2020,"Cruquiusweg klussen"
"Klusvrijdag 31 juli 2020","31 juli 2020 00:00:00",Klusvrijdag_31_juli_2020,"Cruquiusweg klussen"
"Klusdonderdag 30 juli 2020","30 juli 2020 20:00:00",Klusdonderdag_30_juli_2020,"Cruquiusweg klussen"
"Bijeenkomst 28 juli 2020","28 juli 2020 20:00:00","Bijeenkomst 28 juli 2020","Tweewekelijkse bijeenkomst met vergadering"
"Klusdinsdag 28 juli 2020","28 juli 2020 00:00:00",Klusdinsdag_28_juli_2020,"Cruquiusweg klussen"
"AngryNerds op locatie","25 juli 2020 18:00:00","AngryNerds op locatie","Angrynerds komt podcast #42 opnemen bij #42"
"Kluszaterdag 25 juli 2020","25 juli 2020 10:00:00",Kluszaterdag_25_juli_2020,"Cruquiusweg klussen"
"Dak wordt geleverd","23 juli 2020 12:00:00","Dak wordt geleverd","Er komt een nieuw dak"
"Sloopbouwdonderdag 23 juli 2020","23 juli 2020 20:00:00",Sloopdonderdag_23_juli_2020,"Cruquiusweg slopen"
"Sloopbouwdinsdag 21 juli 2020","21 juli 2020 00:00:00",Sloopdinsdag_21_juli_2020,"Cruquiusweg slopen"
"Sloopbouwzaterdag 18 juli 2020","18 juli 2020 00:00:00",Sloopzaterdag_18_juli_2020,"Cruquiusweg slopen"
"Klusvrijdag 17 juli 2020","17 juli 2020 18:30:00",Klusvrijdag_17_juli_2020,"Cruquiusweg klussen"
"Inpakvrijdag 17 juli 2020","17 juli 2020 15:00:00",Inpakvrijdag_17_juli_2020,"inpakken Vrijland"
"Sloopbouwdonderdag 16 juli 2020","16 juli 2020 20:00:00",Sloopdonderdag_16_juli_2020,"Cruquiusweg slopen"
"Bijeenkomst 14 juli 2020","14 juli 2020 20:00:00","Bijeenkomst 14 juli 2020","Tweewekelijkse bijeenkomst met vergadering"
"Sloopbouwdinsdag 14 juli 2020","14 juli 2020 19:00:00",Sloopdinsdag_14_juli_2020,"Cruquiusweg slopen"
"Inpakdinsdag 14 juli 2020","14 juli 2020 17:30:00",Inpakdinsdag_14_juli_2020,"inpakken Vrijland"
"Sloopbouwzaterdag 11 juli 2020","11 juli 2020 10:00:00",Sloopzaterdag_11_juli_2020,"Cruquiusweg slopen"
Inpak-dag-1,"4 juli 2020 12:00:00","Inpak dag 1","inpakken Vrijland"
"Bijeenkomst 30 juni 2020","30 juni 2020 20:00:00","Bijeenkomst 30 juni 2020","Tweewekelijkse bijeenkomst met vergadering"
"Sloopweekend 3","26 juni 2020 10:30:00","Sloopweekend 3","Cruquiusweg slopen"
"Sloopwoensdag 3","24 juni 2020 10:30:00","Sloopwoensdag 3","Cruquiusweg slopen"
"Sloopweekend 2","19 juni 2020 10:30:00","Sloopweekend 2","Cruquiusweg slopen"
Verblijding,"29 mei 2020 00:00:00",Verblijding,"verdeling ongebruikte IT infra"
"Sloopwoensdag 2","17 juni 2020 10:30:00","Sloopwoensdag 2","Cruquiusweg slopen"
"Bijeenkomst 16 juni 2020","16 juni 2020 20:00:00","Bijeenkomst 16 juni 2020","Tweewekelijkse bijeenkomst met vergadering"
"Sloopweekend 1","12 juni 2020 10:30:00","Sloopweekend 1","Cruquiusweg slopen"
"Sloopwoensdag 1","10 juni 2020 10:30:00","Sloopwoensdag 1","Cruquiusweg slopen"
"Bijeenkomst 2 juni 2020","2 juni 2020 20:00:00","Bijeenkomst 2 juni 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 mei 2020","19 mei 2020 20:00:00","Bijeenkomst 19 mei 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 mei 2020","8 mei 2020 20:00:00","Bijeenkomst 8 mei 2020","Tweewekelijkse bijeenkomst met vergadering"
"Hack42 Online Pubquiz experiment","24 april 2020 20:00:00","De Quarantaine Quiz - 24 april","Online trivia quiz"
"Bijeenkomst 21 april 2020","21 april 2020 20:00:00","Bijeenkomst 21 april 2020","Tweewekelijkse bijeenkomst met vergadering"
"Hidden Service 2020","11 april 2020 00:00:00","Hidden Service - A Digital Distributed Online-Chaos","Hidden Service - A Digital Distributed Online-Chaos"
"Online vrijdagavondborrel 10 april 2020","10 april 2020 20:00:00","Online vrijdagavondborrel 10 april 2020","Digitaal drinken omdat het kan"
"Bijeenkomst 7 april 2020","7 april 2020 20:00:00","Bijeenkomst 7 april 2020","Tweewekelijkse bijeenkomst met vergadering"
"Online vrijdagavondborrel 3 april 2020","3 april 2020 20:00:00","Online vrijdagavondborrel 3 april 2020","Digitaal drinken omdat het kan"
"Online vrijdagavondborrel 27 maart 2020","27 maart 2020 20:00:00","Online vrijdagavondborrel 27 maart 2020","Digitaal drinken omdat het kan"
"Bijeenkomst 24 maart 2020","24 maart 2020 20:00:00","Bijeenkomst 24 maart 2020","Tweewekelijkse bijeenkomst met vergadering"
"Investeerdersmeeting 17 maart 2020","17 maart 2020 20:00:00","Investeerdersmeeting 17 maart 2020",Investeerdersmeeting
"Bijeenkomst 10 maart 2020","10 maart 2020 20:00:00","Bijeenkomst 10 maart 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 februari 2020","25 februari 2020 20:00:00","Bijeenkomst 25 februari 2020","Tweewekelijkse bijeenkomst met vergadering"
"Geboorteherdenking Bix, BugBlue en Jos (2020 edition)","22 februari 2020 13:37:00","Geboorteherdenking Jos, Bug en Bix","Gezamenlijk verjaardagsfeestje Jos, BugBlue en Bix"
"Operatie Rubikon","21 februari 2020 19:00:00","21 februari 2020 Operatie Rubikon #Cryptoleaks","Cryptomuseum komt lezing geven over Operatie Rubikon"
"Into nothingness - the disappearance of Arjen Kamphuis","24 januari 2020 19:00:00","Into nothingness - the disappearance of Arjen Kamphuis","expositie Arjen Kamphuis"
"Bijeenkomst 11 februari 2020","11 februari 2020 20:00:00","Bijeenkomst 11 februari 2020","Tweewekelijkse bijeenkomst met vergadering"
"Hackalot Openingsfeest 2","8 februari 2020 13:37:00","Hackalot Openingsfeest 2","Hackalot opent hun 2e space"
"FOSDEM 2020","1 februari 2020 09:00:00","FOSDEM 2020","FOSDEM 2020"
"Bijeenkomst 28 januari 2020","28 januari 2020 20:00:00","Bijeenkomst 28 januari 2020","Tweewekelijkse bijeenkomst met vergadering"
"Verjaardagsfeest RevSpace 2020","25 januari 2020 14:30:00","Hoera10jaar RevSpace","RevSpace viert haar 10-jarig bestaan"
"Bestuursmeeting 21 januari 2020","21 januari 2020 20:00:00","Bestuursmeeting 21 januari 2020",Bestuursmeeting
Cryptomuseumbezoek,"19 januari 2020 14:00:00",cryptomuseumbezoek,https://www.cryptomuseum.com/events/2019/sc/index.htm
"Rondleiding ArtEz","14 januari 2020 00:30:00","Rondleiding ArtEZ Arnhem","afdeling Graphic Design van ArtEZ Arnhem komt op bezoek"
"Nieuwjaarsborrel 2020","14 januari 2020 20:00:00","Nieuwjaarsborrel 2020","Nieuwjaarsborrel met BYOH"
"BIT Nieuwjaarsborrel 2020","10 januari 2020 01:00:00","BIT Nieuwjaarsborrel 2020","Traditionele Nieuwjaarsborrel van BIT"
"Maandelijkse RepRapWorld Print & Pizza Night (Januari 2020)","9 januari 2020 17:30:00","RepRapWorld Print & Pizza Night","Print & Pizza Night (3D Meetup) bij Bitlair"
"Bijeenkomst 31 december 2019","31 december 2019 20:00:00","Bijeenkomst 31 december 2019","Tweewekelijkse bijeenkomst met vergadering"
"CCC: 36C3","27 december 2019 00:00:00",36C3,"36th Chaos Communication Congress"
"36C3 Congress Everywhere","29 december 2019 12:00:00","Congress Everywhere","36C3 voor de thuisblijvers"
"Bijeenkomst 17 december 2019","17 december 2019 20:00:00","Bijeenkomst 17 december 2019","Tweewekelijkse bijeenkomst met vergadering"
"Verjaardagsfeestje Gijs","14 december 2019 14:00:00","Verjaardagsfeestje Gijs","Verjaardagsfeestje Gijs"
"Aluminium Smelten December 2020","13 december 2019 16:00:00","Aluminium Smelten December 2020","Aluminium omsmelten"
"Weihnachtsplätzchen Machen Mit Coco (2019)","8 december 2019 14:00:00","Weihnachtsplätzchen Machen Mit Coco","Traditionele Duitse Kerstkoekjes maken met Coco"
"Bijeenkomst 3 december 2019","3 december 2019 20:00:00","Bijeenkomst 3 december 2019","Tweewekelijkse bijeenkomst met vergadering"
"ALV ToooL","2 december 2019 20:00:00","ALV ToooL","ALV ToooL"
"Bestuursmeeting 26 november 2019","26 november 2019 20:00:00","Bestuursmeeting 26 november 2019",Bestuursmeeting
"Bijeenkomst 19 november 2019","19 november 2019 20:00:00","Bijeenkomst 19 november 2019","Tweewekelijkse bijeenkomst met vergadering"
"Nieuwe Activiteit 2019 november","16 november 2019 20:00:00","Nieuwe Activiteit 2019 november","Woei! Activiteiten!"
"LSC Smart Connect Flitsfeestje","15 november 2019 21:30:00","LSC Smart Connect Flitsfeestje","Bulk flashen van Action LSC Smart Connect ESP8266 'slimme' producten"
"Introductie Hack42wiki","15 november 2019 20:00:00","Introductie Hack42wiki","Hoe werkt onze wiki, in 42 simpele stappen"
"Basiscursus Lasercutten","12 november 2019 20:00:00","Basiscursus Lasercutten","Basiscursus lasercutten"
"IJzer maken met Sparkshack poging3","8 november 2019 18:00:00","Spark(le)shack42 komt ijzer maken","Sparkshack komt ijzer maken en neemt smeedspullen mee"
"SynthMaarten 2019","9 november 2019 10:00:00","SynthMaarten 2019","BYOS event. meer synthesizers is beter"
"Crypto Party Tirana","9 november 2019 10:00:00","Crypto Party Tirana","Ain't no party like a crypto party!"
