"Random BBQ 15 juni 2018","15 juni 2018 19:00:00","BBQ Hack42",Hack42
"Bijeenkomst 19 juni 2018","19 juni 2018 01:00:00","Bijeenkomst 19 juni 2018",Hack42
"Bestuursmeeting 19 juni 2018","19 juni 2018 21:00:00","Bestuursmeeting 19 juni 2018",Hack42
"Leer Git met behulp van Post-It's en kittens","22 juni 2018 20:00:00","Introductie Git",Hack42
"2018-06-24 Inter-hackerspace Board feestje aka meeting","24 juni 2018 15:37:00","2018-06-24 Inter-hackerspace Board feestje aka meeting",Hack42
"Blij met bleek","29 juni 2018 08:00:00","Blij met bleek",Hack42
"Instructie Metaalbewerking","29 juni 2018 19:00:00","Instructie Metaalbewerking Machinaal",Vrijland
"Deelnemersvergadering 30 juni 2018","30 juni 2018 01:00:00","Bijeenkomst 30 juni 2018",Flexlab
"Bijeenkomst 3 juli 2018","3 juli 2018 01:00:00","Bijeenkomst 3 juli 2018",Hack42
"Dinner with Perl Mongers","6 juli 2018 18:00:00","Dinner (vega tortillas)",Kitchen
"Bijeenkomst 17 juli 2018","17 juli 2018 01:00:00","Bijeenkomst 17 juli 2018",Hack42
"Inkscape Basics II","20 juli 2018 20:00:00","Inkscape Basics II",Hack42
"HaxoGreen 2018","26 juli 2018 09:00:00","HaxoGreen 2018",Luxemburg
"BBQ 27 juli 2018","27 juli 2018 18:00:00","BBQ Hack42",Hack42
"Instroductie Veilig met netspanning werken","27 juli 2018 21:00:00","Instroductie Veilig met netspanning werken",Hack42
"Bijeenkomst 31 juli 2018","31 juli 2018 01:00:00","Bijeenkomst 31 juli 2018",Hack42
"Bezoek TDVenlo","3 augustus 2018 19:30:00","Bezoek TDVenlo",Hack42
"Bijeenkomst 14 augustus 2018","14 augustus 2018 01:00:00","Bijeenkomst 14 augustus 2018",Hack42
"BBQ 24 augustus 2018","24 augustus 2018 18:00:00","BBQ Hack42",Hack42
"Introductie tot bierbrouwen","24 augustus 2018 20:30:00","Introductie tot bierbrouwen",Hack42
"Bijeenkomst 28 augustus 2018","28 augustus 2018 01:00:00","Bijeenkomst 28 augustus 2018",Hack42
"Electromagnetic Field 2018","31 augustus 2018 09:00:00","Electromagnetic Field 2018",UK
"Mateloosheid Opheffen","11 september 2018 13:00:00","Mateloosheid Opheffen",Hack42
"Bijeenkomst 11 september 2018","11 september 2018 20:00:00","Bijeenkomst 11 september 2018",Hack42
"Hardwear.io 2018","13 september 2018 08:00:00","Hardwear.io 2018","Den Haag"
