,Afbeelding,Klassificatie,MadSkillz
Gebruiker:Redhead,,,"arduino, klokkenbouw, techniek algemeen, Rubber rol voor printer afdraaien, keuken plaatsen (deel), douche naar Urinoir ombouwen,diverse plankdragers boren en plaatsen, schuifdeur lounge, deur flexlab naar gangkant omzetten, beetje algemeen."
Gebruiker:Relocker,,"Dingen opnieuw op slot doen",
Gebruiker:Rhend,,Deelnemer,"Programmeren (C en C++, Python, Go), AVRs en embedded systems, Linux (devops)."
Gebruiker:Rho,"Bestand:Rho Picture.jpg,Rho Picture.jpg",Deelnemer,"Seriously annoying the crap out of my (or any one's) boss"
Gebruiker:RickDeckardt,,Deelnemer,"Mad Scientist, Hacker"
Gebruiker:Ritger,,,
Gebruiker:Rizoom,"Bestand:Rizoom Picture.png",Deelnemer,
Gebruiker:Robert,"Bestand:Robert Picture.jpg",Deelnemer,
Gebruiker:Rq,"Bestand:Rq Picture.jpg",Deelnemer,"Lief, aardig en behulpzaam. <br/>
dingen. <br/>"
Gebruiker:Rusty,"Bestand:Rusty Picture.jpg",Deelnemer,
Gebruiker:SA007,,Deelnemer,"Lasers en verlichting, programmeren, embedded systemen etc"
Gebruiker:SEagle,,Deelnemer,
Gebruiker:SPIX,"Bestand:SPIX Picture.png",Deelnemer,"weet veel van weinig en weinig van veel, interesse gebieden: OSINT, Social Engineering, dingen open maken en weer in elkaar zetten en daarbij meer dan 1 (heel veel) schroefjes overhouden. Interesse in security, privacy etc.."
Gebruiker:Sanderr,"Bestand:Sanderr Picture.jpg",Bezoeker,"RasPi, linux, ownCloud, programmeren"
Gebruiker:SawuGo,,Gastspreker,
Gebruiker:Scrat,"Bestand:Scrat Picture.jpg",Deelnemer,"Industriële elektronica, stoom, (ver)bouwen"
Gebruiker:Scratte,"Bestand:Scratte Picture.png",Deelnemer,"Kleding en stoelhoezen maken, solderen, microbiologie"
Gebruiker:Search,"Bestand:Search Picture.jpg",Deelnemer,
Gebruiker:Shabby,,,
Gebruiker:Sjors,"Bestand:Sjors Picture.jpg",Deelnemer,"Moderne varianten van UNIX en allerlei programmeertalen. Hackt graag aan open-source software."
Gebruiker:Smokkelaar,,"Voormalig deelnemer",
Gebruiker:Soepkip,,,
Gebruiker:Spider,"Bestand:Spider Picture.jpg",Secretaris,"pre-WWII typewriters, groene balkonvingers, dingen met eten"
Gebruiker:Squirl,,Deelnemer,
Gebruiker:Stitch,"Bestand:Stitch Picture.jpg","Oud penningmeester & Wiki + Wordpress Admin & Promotie","Mediawiki, Data Design, House, DJ, Internet"
Gebruiker:Stoneshop,"Bestand:Stoneshop Picture.jpg",Bijdrager,"Schakelingen ontwerpen en bouwen, $stuff repareren (van fotocamera's tot motorfietsen), uitleggen, oplossingen verzinnen"
Gebruiker:T11r,"Bestand:T11r Picture.jpg",bezoeker,"'''
* Coden: Java/C++'''
* Scripten: PHP/JS
* Linux skills
* DIY-er
* HW-n00b
* erg goed in demonteren >:)"
Gebruiker:Tahtkev,,NURD,"Tap meister, NURDspacer"
Gebruiker:TalbotEv,"Bestand:TalbotEv Picture.jpg","Voormalig deelnemer","programmeren, systeembeheer, netwerkbeheer"
Gebruiker:Tehbass,"Bestand:Tehbass Picture.jpg","Intergalactic wanderer","Traveling, Calling, Emailing"
Gebruiker:Tex,,Deelnemer,
"Gebruiker:The jinx","Bestand:The jinx Picture.jpg",Harker,"Geek, Harker, Socialengineer"
Gebruiker:TijsvandenBogaard,,Deelnemer,
Gebruiker:Tsanawo,,Deelnemer,"Evenementen infra, kofferbak tetris, audio/video"
Gebruiker:Umatic,,Bezoeker,
Gebruiker:Uylie,"Bestand:Uylie Picture.jpg",Deelnemer,
Gebruiker:Virtugon,"Bestand:Virtugon Picture.jpg",Deelnemer,"Cybersecurity, Go, Python, Aikido, Esperanto"
Gebruiker:Vreemt,"Bestand:Vreemt Picture.png",Gast,
Gebruiker:Wafelijzer,,"Brenger van niet exploderende mengsels...",Chemie
Gebruiker:WebSpider,,Gast,
Gebruiker:Wimh,"وِمْه Picture.jpg,Bestand:Wimh Picture.jpg",Deelnemer,"Programmeren (C, C++, C#, Rust), IPv4, Linux"
Gebruiker:WitchDoc,"Bestand:WitchDoc Picture.jpg",,
Gebruiker:Xiler,,,
Gebruiker:Yeti,"Bestand:Yeti Picture.jpg",Deelnemer,"Cryptoparties, light carpentry, sustainable building, IT-policy/strategy, infosec & countersurveillance, (sea)sailing, blogging & writing, teaching & presenting, cat-herding, standup-philosophy, expedition mountaineering."
Gebruiker:Ytrog,"Bestand:Ytrog Picture.jpg",Bezoeker,
Gebruiker:Zeno,,,
