Gebruiker:Diggie/verzoeknummertje,Verzoeknummertje,Gebruiker:Diggie,"Voice-actor diggie emuleert Chriet™ Titulaer®",Gebruiker:Diggie
Gebruiker:Moem/Strijklicht,Strijklicht,"Gebruiker:Moem,Gebruiker:Aequitas","Een decoratieve lamp gemaakt van een strijkijzer","Gebruiker:Moem,Gebruiker:Aequitas"
"Gebruiker:Moem/OBCZ Zuidspoor","OBCZ Zuidspoor",Gebruiker:Moem,"Een openbare boekenkast voor buiten",Gebruiker:Moem
Gebruiker:WitchDoc/RomanRotate,RomanRotate,"Gebruiker:WitchDoc,Gebruiker:Dvanzuijlekom,Gebruiker:Stoneshop","Roman numbering log rotation","Gebruiker:WitchDoc,Gebruiker:Dvanzuijlekom,Gebruiker:Stoneshop"
Gebruiker:Lurwah/bLEnDer,bLEnDer,Gebruiker:Lurwah,"A project made for Hacktiviteit combining a LED fan and a broken blender.",Gebruiker:Lurwah
Gebruiker:Moem/WTFBBQ,WTFBBQ,Gebruiker:Moem,"De ultieme hackerspace-BBQ",Gebruiker:Moem
"Gebruiker:Moem/Geeky Tree","Geeky Tree",Gebruiker:Moem,"Kerstboom met versiering van computer-onderdelen",Gebruiker:Moem
"Gebruiker:Moem/Battle of the Bugs","Battle of the Bugs",Gebruiker:Moem,"Een arena voor Crazy Bugs om elkaar te bevechten",Gebruiker:Moem
Gebruiker:BugBlue/LedBanners,LedBanners,Gebruiker:BugBlue,"3 ledbanners met 3 kleurtjes (1 per stuk)",Gebruiker:BugBlue
"Hackerspaces Hookup","Hackerspaces Hookup","Gebruiker:Jos,Gebruiker:Yeti,Gebruiker:Moem","Partnership is powerful.","Gebruiker:Jos,Gebruiker:Yeti,Gebruiker:Moem"
Gebruiker:Stitch/OpenHeatmap,"Open Heatmap",Gebruiker:Stitch,"heatmap met tijden dat Hack42 gemiddeld open is.",Gebruiker:Stitch
"Gebruiker:Stitch/Luisterboek Responsible Disclosure","Luisterboek Responsible Disclosure","Gebruiker:GMC,Gebruiker:Zarya,Gebruiker:Et al,Gebruiker:Stitch","NCSC Leidraad omgezet naar Luisterboek","Gebruiker:GMC,Gebruiker:Zarya,Gebruiker:Et al,Gebruiker:Stitch"
"Gebruiker:Moem/Kop van Chriet","De Kop van Chriet. 1-aprilgrap.",Gebruiker:Moem,"Het plaatsen van een nieuw hoofd op het onthoofde beeld van de Hertog van Gelre.",Gebruiker:Moem
Gebruiker:Stitch/Wikihaxoring,"Wiki Haxoring",Gebruiker:Stitch,"De hack42 wiki omtoveren tot een heerlijke wiki \o/ (met bacon en ei).",Gebruiker:Stitch
Gebruiker:MacSimski/BreadBoxje,BreadBoxje,Gebruiker:MacSimski,"Breadboard in a box",Gebruiker:MacSimski
"Gebruiker:MacSimski/KKN stoel","KKN Stoel",Gebruiker:MacSimski,"een remake van de door Lurwah gevonden tuinstoel",Gebruiker:MacSimski
Gebruiker:Moem/WCplafonds,"WC-plafonds: EvilMadLoo",Gebruiker:Moem,"Een zeer coole decoratie in de WCs van de space",Gebruiker:Moem
Gebruiker:Raboof/PixSkillFlut,PixSkillFlut,Gebruiker:Raboof,"pixelflut - maar wees slim, niet sterk.",Gebruiker:Raboof
Gebruiker:WitchDoc/GateControlDevice,GateControldevice,"Gebruiker:WitchDoc,Gebruiker:CookieMonster","Een device dat automagisch poorten opent.","Gebruiker:WitchDoc,Gebruiker:CookieMonster"
Gebruiker:Stitch/Siteheader,Siteheader,Gebruiker:Stitch,"Dynamische siteheader die laat zien wat de space te bieden heeft.",Gebruiker:Stitch
Gebruiker:Hack42/Zuil,Zuil,"Gebruiker:Lurwah,Gebruiker:Dvanzuijlekom","'Slimme' reclamezuil ter demonstratie","Gebruiker:Lurwah,Gebruiker:Dvanzuijlekom"
Gebruiker:BugBlue/Leluq90,Leluq90,Gebruiker:BugBlue,"Mendel90 in mooie kleurtjes",Gebruiker:BugBlue
Gebruiker:Redhead/BoekScanner,BoekScanner,"Gebruiker:Redhead,Gebruiker:ExploWare","BoekScanner om boeken automatisch te scannen","Gebruiker:Redhead,Gebruiker:ExploWare"
Gebruiker:Stitch/theeflood,Theeflood(),Gebruiker:Stitch,"Hoeveel theezakjes levert een maand op kantoor op?",Gebruiker:Stitch
Gebruiker:Smokkelaar/Lichtkrant,Lichtkrant,Gebruiker:Smokkelaar,"Het maken van een zeer grote lichtkrant van enkele meters breed, voor boven op mijn tent.",Gebruiker:Smokkelaar
Gebruiker:Stitch/infotablets,Infotablets,"Gebruiker:Mrdemnoc,Gebruiker:Stitch","Tablet met infopagina naast iedere deur","Gebruiker:Mrdemnoc,Gebruiker:Stitch"
"Museum Database",MuseumDatabase,"Gebruiker:Bix,Gebruiker:Stoneshop,Gebruiker:Denz,Gebruiker:MacSimski","een soort van web-based database content management systeem voor cutting edge museum collectie beheer","Gebruiker:Bix,Gebruiker:Stoneshop,Gebruiker:Denz,Gebruiker:MacSimski"
"Gebruiker:MacSimski/Glorious 3d Printing For Better Home Inprovement","3D Printing for Glorious Home Inprovement",Gebruiker:MacSimski,"het repareren van schuifderen dmv geprinte opvulstukjes",Gebruiker:MacSimski
"Gebruiker:Mrdemnoc/Hack42 Bier Brouwen","Hack42 bier brouwen",Gebruiker:Mrdemnoc,"Er is niks lekkerder dan een zelf gebrouwen biertje, waarom dan niet een biertje door en voor Hack42?",Gebruiker:Mrdemnoc
Telex,"Twitter Telex","Gebruiker:BugBlue,Gebruiker:Stoneshop,Gebruiker:Denz,Gebruiker:Eightdot","Connecting the Siemens Fernschreiber Telex to Twitter and paypal","Gebruiker:BugBlue,Gebruiker:Stoneshop,Gebruiker:Denz,Gebruiker:Eightdot"
Gebruiker:Stitch/TheInternet,"The Internet",Gebruiker:Stitch,"Internet apparaat van The IT Crowd maken",Gebruiker:Stitch
Gebruiker:WitchDoc/Marvin,Marvin,Gebruiker:WitchDoc,Casemod,Gebruiker:WitchDoc
Gebruiker:Hack42/HackerspaceMagazine,"Hackerspace Magazine","Gebruiker:RickDeckardt,Gebruiker:Hack42,Gebruiker:Stitch","Magazine over hackerspaces","Gebruiker:RickDeckardt,Gebruiker:Hack42,Gebruiker:Stitch"
"Gebruiker:MacSimski/T37 Telex","Mechanische T37 Telex",Gebruiker:MacSimski,"het weer in werkende staat krijgen van een telex uit 1955 en em nuttig inzetten",Gebruiker:MacSimski
Gebruiker:Raboof/L42,L42,Gebruiker:Raboof,"Moderne variant op de Rietveld L40-lamp",Gebruiker:Raboof
"Gebruiker:Moem/Wall of Welkom","Wall of Welkom",Gebruiker:Moem,"Laten we onze sociale beginselen zichtbaar maken.",Gebruiker:Moem
Gebruiker:Stitch/Polaroids,Polaroids,Gebruiker:Stitch,"Met HTML en CSS polaroid effect maken",Gebruiker:Stitch
Gebruiker:Nada/GeigerDice,GeigerDice,Gebruiker:Nada,"Dobbelen met straling",Gebruiker:Nada
Gebruiker:Moem/CouchFaceLift,CouchFaceLift,"Gebruiker:Momo,Gebruiker:Moem,Gebruiker:Eightdot","Een facelift voor de banken in de space","Gebruiker:Momo,Gebruiker:Moem,Gebruiker:Eightdot"
"Gebruiker:Dvanzuijlekom/Smart Blockchain Technology","Smart Blockchain Technology","Gebruiker:Dvanzuijlekom,Gebruiker:Denz","Tegenwoordig kan je niks meer doen zonder blockchain. Dankzij dit project is de hackerspace gered en zijn we weer 97% cyber-veilig.","Gebruiker:Dvanzuijlekom,Gebruiker:Denz"
"Gebruiker:Moem/Cybersecurity for the Trumped","Cybersecurity for the Trumped",Gebruiker:Moem,"Tips en trucs voor het verbeteren van je veiligheid en privacy online",Gebruiker:Moem
OptimaLaserEngraver,"Optima Laser Engraver fix0ren","Gebruiker:Stoneshop,Gebruiker:SA007","Werkt maken van Optima lasercutter/engraver","Gebruiker:Stoneshop,Gebruiker:SA007"
Gebruiker:SA007/BatZapper,BatZapper,Gebruiker:SA007,"De Pulse Battery Desulfator, ofwel de ""BatZapper"" kan zombie accu's weer tot leven wekken",Gebruiker:SA007
Gebruiker:BugBlue/DeurbelTelefoon,DeurbelTelefoon,Gebruiker:BugBlue,"De standaard bel van de deurbel vervangen door een telefoon",Gebruiker:BugBlue
Gebruiker:Moem/RetroRol,RetroRol,"Gebruiker:JanBee,Gebruiker:Moem","Een klassieke WCrolhouder voor in een klassieke WCrolhouderhouder","Gebruiker:JanBee,Gebruiker:Moem"
Gebruiker:Stoneshop/Hack42Clock,Hack42Clock,Gebruiker:Stoneshop,"Een nixie klok met een verrassend feature.",Gebruiker:Stoneshop
"Gebruiker:Wimh/Stick ʼN Click","Stick ʼN Click Button",Gebruiker:Wimh,"Een ledlicht ombouwen naar IOT-Button",Gebruiker:Wimh
"Power Measurement","Power Measurement",Gebruiker:BugBlue,"Measure the power at the space.",Gebruiker:BugBlue
Gebruiker:Bix/Water,Water,Gebruiker:Bix,"Ideen voor waterrijke zomerprojecten",Gebruiker:Bix
"Gebruiker:Stitch/Supply Kratten","Supply kratten",Gebruiker:Stitch,"Je gaat op reis, en neemt mee...",Gebruiker:Stitch
"Gebruiker:Moem/On Air","On Air",Gebruiker:Moem,"Mooie lampen 'On Air' voor de Hack42 studio",Gebruiker:Moem
Gebruiker:Aequitas/Tricopter,Tricopter,Gebruiker:Aequitas,"Multicopter met 3 ventilators",Gebruiker:Aequitas
Gebruiker:Dvanzuijlekom/HDDH,"Hard Disk Drive Hacks",Gebruiker:Dvanzuijlekom,"Hard Disk Drive Hacks, alles met platters, magneten etc!",Gebruiker:Dvanzuijlekom
Gebruiker:Dvanzuijlekom/SpacePlan,SpacePlan,Gebruiker:Dvanzuijlekom,"Plattegrond van Hack42 in KKN6 na de verherverhuizing",Gebruiker:Dvanzuijlekom
Gebruiker:Moem/Bestekprojek,Bestekprojek,Gebruiker:Moem,"Een serie kleine, simpele voorwerpen die te maken zijn van bestek",Gebruiker:Moem
"Cafe Meijers Expo","Cafe Meijers Expo","Gebruiker:Dvanzuijlekom,Gebruiker:MacSimski","expositoe van abstracte computerfoto's","Gebruiker:Dvanzuijlekom,Gebruiker:MacSimski"
Gebruiker:Moem/Koepelkasje,Koepelkasje,Gebruiker:Moem,"Een eenvoudig kruidenkasje van een oude dakkoepel",Gebruiker:Moem
Gebruiker:Aequitas/Dodge,"<del>Dodge</del> Pimpin'",Gebruiker:Aequitas,"Diverse projecten om mijn speelauto te voorzien van moderne technologie.",Gebruiker:Aequitas
Gebruiker:Stitch/SpaceBlogs,SpaceBlogs,Gebruiker:Stitch,"Bijeenkomst van zo veel mogelijk hackerspace feeds op 1 site",Gebruiker:Stitch
"Gebruiker:Relocker/Sleutelmachine plaatsen","Sleutelmachine plaatsen",Gebruiker:Relocker,"Sleutelmachine beschikbaar stellen aan deelnemers",Gebruiker:Relocker
"Gebruiker:Stitch/Multi-Console schakelbox",ConsoleSwitchBoard,Gebruiker:Stitch,"Bord waarom 10 consoles aangesloten kunnen worden met composiet/tulp/svideo; mogelijk modulair",Gebruiker:Stitch
"Gebruiker:BugBlue/The Little Routing Engine That Could","The Little Routing Engine That Could",Gebruiker:BugBlue,"My Little Doomed Network; een multiprotocol, multilayer network hypercollider",Gebruiker:BugBlue
Gebruiker:MacSimski/IRRRI,"Industrial Rotary Ribbon Re-Inker",Gebruiker:MacSimski,"Tooltje om het her-inkten van typemachine inktlinten te vereenvoudigen",Gebruiker:MacSimski
"Gebruiker:Moem/All Spice, No Sugar","All spice, no sugar",Gebruiker:Moem,"Iets lekker zoets zonder suiker",Gebruiker:Moem
"Gebruiker:Moem/Coole shi(r)t(s)","Coole shi(r)t(s)",Gebruiker:Moem,"Shirts zo cool dat je ze nergens kunt kopen.",Gebruiker:Moem
"Gebruiker:Moem/PLA to coins","PLA to coins",Gebruiker:Moem,"Een methode om van restjes PLA iets bruikbaars te maken",Gebruiker:Moem
Gebruiker:BugBlue/Zwembad,Zwembad,"Gebruiker:Momo,Gebruiker:BugBlue,Gebruiker:MacSimski","Zwembad voor de deur","Gebruiker:Momo,Gebruiker:BugBlue,Gebruiker:MacSimski"
Gebruiker:Moem/Avondvoederhuisje,Avondvoederhuisje,Gebruiker:Moem,"Een voederhuisje met solar-verlichting",Gebruiker:Moem
Gebruiker:MacSimski/RaspberyPiProjecten,"Raspberry Pi projecten",Gebruiker:MacSimski,"leuke dingen doen met een grappig klein computertje in onhandige vormfactor",Gebruiker:MacSimski
Gebruiker:BugBlue/Makerbot,Makerbot,Gebruiker:BugBlue,"Makerbot een revisie geven zodat die normaal werkt",Gebruiker:BugBlue
Gebruiker:RickDeckardt/SpaceStateSwitch,SpaceStateSwitch,Gebruiker:RickDeckardt,"Een coole schakelaar die de spacestate twittert/irc/etc met rudimentaire api",Gebruiker:RickDeckardt
"Gebruiker:Hack42/Hack42 Around the World","Hack42 Around the World","Gebruiker:Tehbass,Gebruiker:Hack42","Maak en deel foto's van hack42 van over de hele wereld en moeilijk bereikbare plaatsen","Gebruiker:Tehbass,Gebruiker:Hack42"
Gebruiker:Moem/WhatTheHelmet,WhatTheHelmet,Gebruiker:Moem,"Omdat het altijd veiliger kan... maar ook cooler",Gebruiker:Moem
Gebruiker:Hack42/Toilethumor,Toilethumor,"Gebruiker:Aequitas,Gebruiker:Hack42,Gebruiker:Stitch,Gebruiker:Dvanzuijlekom","Langzaam toilethumor invoeren op de WC's","Gebruiker:Aequitas,Gebruiker:Hack42,Gebruiker:Stitch,Gebruiker:Dvanzuijlekom"
Gebruiker:Benzene/FlitsendeEntree,FlitsendeEntree,Gebruiker:Gebruiker:Benzene,"Het hacktiviteit wegwerpcameratje bij de ingang van de space geplakt en aan de deur gehangen zodat de flitser afgaat als er iemand binnenkomt",Gebruiker:Gebruiker:Benzene
Gebruiker:Stitch/Web1.0imagemuseum,"Web 1.0 Image Museum",Gebruiker:Stitch,"Een archief met alle plaatjes uit het begin van het internet.",Gebruiker:Stitch
Gebruiker:BugBlue/ATWebcam,ATWebcam,Gebruiker:BugBlue,"Een AT miditower voorzien van accu's en Webcams",Gebruiker:BugBlue
Gebruiker:Dvanzuijlekom/PROhacks,PROhacks,Gebruiker:Dvanzuijlekom,"Peripheral Reproductive Organ hacks",Gebruiker:Dvanzuijlekom
"Keuken bouwen","Keuken bouwen","Gebruiker:JanBee,Gebruiker:Scrat,Gebruiker:Redhead,Gebruiker:Moem,Gebruiker:Eightdot","We bouwen een keuken.","Gebruiker:JanBee,Gebruiker:Scrat,Gebruiker:Redhead,Gebruiker:Moem,Gebruiker:Eightdot"
Gebruiker:Dvanzuijlekom/0xff,0xff,Gebruiker:Dvanzuijlekom,"Dat is nog een geheimpje.",Gebruiker:Dvanzuijlekom
Gebruiker:BugBlue/Sleutelrekje,Sleutelrekje,Gebruiker:BugBlue,"Sleutelrekje met ledjes die de status aangeven",Gebruiker:BugBlue
Gebruiker:BugBlue/SinclairC5,"Sinclair C5",Gebruiker:BugBlue,"Sinclair C5 vernieuwen",Gebruiker:BugBlue
Gebruiker:ExploWare/DSP-6014C-custom,"custom output Samsung DSP-6014c",Gebruiker:ExploWare,"Aanpassen van de uitgaande spanning door het aanpassen van de referentiespanning uit de weerstandverdelee",Gebruiker:ExploWare
"Gebruiker:Moem/Solar Luchter","Solar Luchter",Gebruiker:Moem,"Een kroonluchter voor buiten",Gebruiker:Moem
Gebruiker:ObiToo/rioolpijp-super-ledstrip-lamp,Rioolpijp-super-LEDstrip-lamp,Gebruiker:ObiToo,"te weinig ruimte voor een samenvatting",Gebruiker:ObiToo
"Gebruiker:Moem/Maanklok (Lunar Clock)","Maanklok (Lunar Clock)",Gebruiker:Moem,"Een klok die de actuele maanstand laat zien",Gebruiker:Moem
Gebruiker:Moem/LackRackPlakHack,LackRackPlakHack,Gebruiker:Moem,"Een uiterlijke aanpassing van een LackRack",Gebruiker:Moem
Gebruiker:Stoneshop/BakelietPunkGSM,BakelietPunkGSM,Gebruiker:Stoneshop,"Een GSM + DECT telefoon gebaseerd op een bakelieten draaischijftelefoon",Gebruiker:Stoneshop
Gebruiker:Dvanzuijlekom/HackInk,HackInk,Gebruiker:Dvanzuijlekom,"Kliederen met legacy character output devices",Gebruiker:Dvanzuijlekom
Gebruiker:Stoneshop/Etherflipperinterface,Etherflipperinterface,Gebruiker:Stoneshop,"Het via Ethernet (TCP/IP) uitlezen van de score van een flipperkast",Gebruiker:Stoneshop
Gebruiker:Stoneshop/Butterfleee,Butterfleee,Gebruiker:Stoneshop,"Een Asus EEE 900 in de behuizing van een IBM 701 ""Butterfly""",Gebruiker:Stoneshop
"Gebruiker:Dvanzuijlekom/Mede mogelijk gemaakt door Hack42","Mede mogelijk gemaakt door Hack42",Gebruiker:Dvanzuijlekom,"We gaan honingwijn maken.",Gebruiker:Dvanzuijlekom
Gebruiker:Jaybee/NerdBirdNestBox,"Nerd Bird Nest Box","Gebruiker:Dvanzuijlekom,Gebruiker:Jaybee","Vogelhuisje van harddisk behuizingen","Gebruiker:Dvanzuijlekom,Gebruiker:Jaybee"
"Gebruiker:The jinx/Partypoppers","Party poppers","Gebruiker:The jinx","Schiet zaken af met luchtdruk.","Gebruiker:The jinx"
Gebruiker:Dvanzuijlekom/pentainer,pentainer,Gebruiker:Dvanzuijlekom,"Pentium Container: doosjes van Pentium processoren",Gebruiker:Dvanzuijlekom
Gebruiker:Wimh/makerphone,"MAKERphone assembleren",Gebruiker:Wimh,"MAKERphone assembleren",Gebruiker:Wimh
"Gebruiker:Lurwah/ADD Pig Button","ADD Pig Button",Gebruiker:Lurwah,"Easy-button hack",Gebruiker:Lurwah
Gebruiker:Stitch/Cheesy3DLogo,Cheesy3DLogo,Gebruiker:Stitch,"3d animated logo's van hack42",Gebruiker:Stitch
"Makerspaces Contest 2015","Makerspaces Contest","Gebruiker:Jos,Gebruiker:Bix,Gebruiker:Duur,Gebruiker:...,Gebruiker:Moem,Gebruiker:Dvanzuijlekom,Gebruiker:Stoneshop,Gebruiker:SA007","We gaan wat winnen.","Gebruiker:Jos,Gebruiker:Bix,Gebruiker:Duur,Gebruiker:...,Gebruiker:Moem,Gebruiker:Dvanzuijlekom,Gebruiker:Stoneshop,Gebruiker:SA007"
"Gebruiker:Phantagom/Disposable club-mate pinhole camera","Disposable club-mate pinhole camera",Gebruiker:Phantagom,"Disposable club-mate pinhole camera",Gebruiker:Phantagom
Gebruiker:Dvanzuijlekom/WoF,"Wall of Fail",Gebruiker:Dvanzuijlekom,"Expositie van fenomenale failures",Gebruiker:Dvanzuijlekom
Gebruiker:Ytrog/SoftwareDefinedRadio,"Software defined radio","Gebruiker:Ytrog,Gebruiker:SA007,Gebruiker:Eightdot","Het aanleggen en experimenteren met SDR","Gebruiker:Ytrog,Gebruiker:SA007,Gebruiker:Eightdot"
Gebruiker:Macsimski/legosafe,Legosafe,Gebruiker:MacSimski,"het vervangen van een snoer aan een Apple Magsafe adapter",Gebruiker:MacSimski
Gebruiker:WitchDoc/CeeDeesplay,CeeDeesplay,Gebruiker:WitchDoc,"Een mechanische digitale display",Gebruiker:WitchDoc
Gebruiker:Moem/BitsBots,"BitsBots knutselen",Gebruiker:Moem,"Een aktiviteit voor kinderen voor de Open Dag",Gebruiker:Moem
