,"Event StartDate","Event Name","Event Location"
"Bijeenkomst 21 november 2017","21 november 2017 20:00:00","Bijeenkomst 21 november 2017",Hack42
"Kachelinstructie 24nov2017","24 november 2017 20:30:00",Kachelinstructie,Hack42
"Bijeenkomst 5 december 2017","5 december 2017 20:00:00","Bijeenkomst 5 december 2017",Hack42
"Geeky Bling 2017","8 december 2017 19:30:00","Geeky Bling 2017",Hack42
"“the Gigatron”","8 december 2017 20:00:00","“the Gigatron”",Hack42
"2K17 Inter-Hackerspaces X-Mas Swap Preparations","10 december 2017 13:00:00","2K17 Inter-Hackerspaces X-Mas Swap Preparations",Hack42
"Bijeenkomst 19 december 2017","19 december 2017 20:00:00","Bijeenkomst 19 december 2017",Hack42
"CCC: 34C3","27 december 2017 00:00:00",34C3,Leipzig
"Nieuwjaarsborrel 2018","2 januari 2018 01:00:00","Nieuwjaarsborrel 2018",Hack42
"BIT Nieuwjaarsborrel 2018","12 januari 2018 01:00:00","BIT Nieuwjaarsborrel 2018",Ede
"Bijeenkomst 16 januari 2018","16 januari 2018 01:00:00","Bijeenkomst 16 januari 2018",Hack42
"Kick-off fijnstofmeters","23 januari 2018 01:00:00","Kick-off meeting fijnstofmeters",Hack42
"Boxhacken 1","26 januari 2018 20:00:00",Boxhacken,Hack42
"Nieuwjaarsborrel en viering achtjarig bestaan RevSpace","27 januari 2018 17:30:00","Nieuwjaarsborrel en Hoera8jaar RevSpace","RevSpace Leidschendam"
"Bijeenkomst 30 januari 2018","30 januari 2018 01:00:00","Bijeenkomst 30 januari 2018",Hack42
"FOSDEM 2018","3 februari 2018 00:00:00","FOSDEM 2018",Brussel
"Sushi maken III","9 februari 2018 17:00:00","Sushi maken",Hack42
"Bijeenkomst 13 februari 2018","13 februari 2018 01:00:00","Bijeenkomst 13 februari 2018",Hack42
"Hacker Hotel 2018","16 februari 2018 13:37:00","Hacker Hotel 2018",Garderen
"Prototypes fijnstofmeter bouwen","20 februari 2018 01:00:00","Prototypes fijnstofmeter bouwen",Flexlab
"Bijeenkomst 27 februari 2018","27 februari 2018 01:00:00","Bijeenkomst 27 februari 2018",Hack42
"Voorjaarsschoonmaak1 2018","3 maart 2018 11:00:00","Voorjaarsschoonmaak 1",Hack42
"Voorjaarsschoonmaak2 2018","10 maart 2018 11:00:00","Voorjaarsschoonmaak 2",Hack42
"Bijeenkomst 13 maart 2018","13 maart 2018 01:00:00","Bijeenkomst 13 maart 2018",Hack42
"Voorjaarsschoonmaak3 2018","17 maart 2018 11:00:00","Voorjaarsschoonmaak 3",Hack42
"Open dag 24 maart 2018","24 maart 2018 10:00:00","Open dag 24 maart 2018",Hack42
"Bijeenkomst 27 maart 2018","27 maart 2018 01:00:00","Bijeenkomst 27 maart 2018",Hack42
"Bijeenkomst 10 april 2018","10 april 2018 20:00:00","Bijeenkomst 10 april 2018",Hack42
"Hack In The Box Security Conference 2018 Amsterdam","12 april 2018 09:00:00","HITB Security Conference 2018",Amsterdam
"Introductie tot HTTP en Burp Suite","20 april 2018 20:00:00","Introductie tot HTTP en Burp Suite",Hack42
"Openingsfeest Bitlair 3.0","21 april 2018 13:37:00","Openingsfeest Bitlair 3.0",Bitlair
"Bijeenkomst 24 april 2018","24 april 2018 20:00:00","Bijeenkomst 24 april 2018",Hack42
"Bijeenkomst 8 mei 2018","8 mei 2018 01:00:00","Bijeenkomst 8 mei 2018",Hack42
"Random BBQ 11 mei 2018","11 mei 2018 19:00:00","BBQ Hack42",Hack42
"Introductie Public Key Infrastructure (PKI)","11 mei 2018 20:00:00","Introductie Public Key Infrastructure (PKI)",Hack42
"Bijeenkomst 22 mei 2018","22 mei 2018 01:00:00","Bijeenkomst 22 mei 2018",Hack42
"Presentatie LoRa-fijnstofmeter","22 mei 2018 21:00:00","Presentatie LoRa-fijnstofmeter",Hack42
"Bestuursmeeting 27 mei 2018","27 mei 2018 14:00:00","Bestuursmeeting 27 mei 2018",Hack42
"Creatief met bleek","29 mei 2018 20:00:00","Creatief met bleek",Hack42
"Knotting matters","1 juni 2018 20:42:00","Knotting Really Matters.",Hack42
"Bestuursmeeting 3 juni 2018","3 juni 2018 14:00:00","Bestuursmeeting 3 juni 2018",Hack42
"Bijeenkomst 5 juni 2018","5 juni 2018 01:00:00","Bijeenkomst 5 juni 2018",Hack42
"SHA Family Meetup in Bitlair","9 juni 2018 15:00:00","SHA Family Meetup",Bitlair
"Random BBQ 15 juni 2018","15 juni 2018 19:00:00","BBQ Hack42",Hack42
"Bijeenkomst 19 juni 2018","19 juni 2018 01:00:00","Bijeenkomst 19 juni 2018",Hack42
"Bestuursmeeting 19 juni 2018","19 juni 2018 21:00:00","Bestuursmeeting 19 juni 2018",Hack42
"Leer Git met behulp van Post-It's en kittens","22 juni 2018 20:00:00","Introductie Git",Hack42
"2018-06-24 Inter-hackerspace Board feestje aka meeting","24 juni 2018 15:37:00","2018-06-24 Inter-hackerspace Board feestje aka meeting",Hack42
"Blij met bleek","29 juni 2018 08:00:00","Blij met bleek",Hack42
"Instructie Metaalbewerking","29 juni 2018 19:00:00","Instructie Metaalbewerking Machinaal",Vrijland
"Deelnemersvergadering 30 juni 2018","30 juni 2018 01:00:00","Bijeenkomst 30 juni 2018",Flexlab
"Bijeenkomst 3 juli 2018","3 juli 2018 01:00:00","Bijeenkomst 3 juli 2018",Hack42
"Dinner with Perl Mongers","6 juli 2018 18:00:00","Dinner (vega tortillas)",Kitchen
"Bijeenkomst 17 juli 2018","17 juli 2018 01:00:00","Bijeenkomst 17 juli 2018",Hack42
"Inkscape Basics II","20 juli 2018 20:00:00","Inkscape Basics II",Hack42
"HaxoGreen 2018","26 juli 2018 09:00:00","HaxoGreen 2018",Luxemburg
"BBQ 27 juli 2018","27 juli 2018 18:00:00","BBQ Hack42",Hack42
"Instroductie Veilig met netspanning werken","27 juli 2018 21:00:00","Instroductie Veilig met netspanning werken",Hack42
"Bijeenkomst 31 juli 2018","31 juli 2018 01:00:00","Bijeenkomst 31 juli 2018",Hack42
"Bezoek TDVenlo","3 augustus 2018 19:30:00","Bezoek TDVenlo",Hack42
"Bijeenkomst 14 augustus 2018","14 augustus 2018 01:00:00","Bijeenkomst 14 augustus 2018",Hack42
"BBQ 24 augustus 2018","24 augustus 2018 18:00:00","BBQ Hack42",Hack42
"Introductie tot bierbrouwen","24 augustus 2018 20:30:00","Introductie tot bierbrouwen",Hack42
"Bijeenkomst 28 augustus 2018","28 augustus 2018 01:00:00","Bijeenkomst 28 augustus 2018",Hack42
"Electromagnetic Field 2018","31 augustus 2018 09:00:00","Electromagnetic Field 2018",UK
"Mateloosheid Opheffen","11 september 2018 13:00:00","Mateloosheid Opheffen",Hack42
"Bijeenkomst 11 september 2018","11 september 2018 20:00:00","Bijeenkomst 11 september 2018",Hack42
"Hardwear.io 2018","13 september 2018 08:00:00","Hardwear.io 2018","Den Haag"
"BBQ 21 september 2018","21 september 2018 18:00:00","BBQ Hack42",Hack42
"Bijeenkomst 25 september 2018","25 september 2018 20:00:00","Bijeenkomst 25 september 2018",Hack42
"Bestuursmeeting 02 oktober 2018","2 oktober 2018 20:00:00","Bestuursmeeting 02 oktober 2018",Hack42
"BBQ 05 oktober 2018","5 oktober 2018 18:00:00","BBQ Hack42",Hack42
"Weekend van de Wetenschap 2018","6 oktober 2018 10:00:00","WvdW 2018",Hack42
"Workshop DIY Synthesizer Bouwen","7 oktober 2018 01:00:00","Build your own Synth",Hack42
"Bijeenkomst 9 oktober 2018","9 oktober 2018 01:00:00","Bijeenkomst 9 oktober 2018",Hack42
"Bijeenkomst 23 oktober 2018","23 oktober 2018 01:00:00","Bijeenkomst 23 oktober 2018",Hack42
