,PageName,"Event Name","Event Picture","Event StartDate","Event Info"
"Bestuursvergadering 16 juli 2022","Bestuursvergadering 16 juli 2022","Bestuursvergadering 16 juli 2022",Bestand:Bestuur.jpg,"16 juli 2022 11:00:00",Bestuursvergadering
"Bestuursvergadering 17 februari 2024","Bestuursvergadering 17 februari 2024","Bestuursvergadering 17 februari 2024",Bestand:Bestuur.jpg,"17 februari 2024 12:00:00",Bestuursvergadering
"Bestuursvergadering 22 januari 2023","Bestuursvergadering 22 januari 2023","Bestuursvergadering 22 januari 2023",Bestand:Bestuur.jpg,"22 januari 2023 10:00:00",Bestuursvergadering
"Bestuursvergadering 24 februari 2012","Bestuursvergadering 24 februari 2012","Bestuursvergadering 24 februari 2012",Bestand:Bestuur.jpg,"24 februari 2012 20:00:00",Bestuursvergadering
"Bestuursvergadering 26 juli 2024","Bestuursvergadering 26 juli 2024","Bestuursvergadering 26 juli 2024",Bestand:Bestuur.jpg,"26 juli 2024 19:30:00",Bestuursvergadering
"Bestuursvergadering 27 oktober 2023","Bestuursvergadering 27 oktober 2023","Bestuursvergadering 27 oktober 2023",Bestand:Bestuur.jpg,"27 oktober 2023 19:00:00",Bestuursvergadering
"Bestuursvergadering 28 juni 2024","Bestuursvergadering 28 juni 2024","Bestuursvergadering 28 juni 2024",Bestand:Bestuur.jpg,"28 juni 2024 19:30:00",Bestuursvergadering
"Bestuursvergadering 28 mei 2022","Bestuursvergadering 28 mei 2022","Bestuursvergadering 28 mei 2022",Bestand:Bestuur.jpg,"28 mei 2022 11:00:00",Bestuursvergadering
"Bestuursvergadering 5 februari 2023","Bestuursvergadering 5 februari 2023","Bestuursvergadering 5 februari 2023",Bestand:Bestuur.jpg,"5 februari 2023 11:00:00",Bestuursvergadering
"Bestuursvergadering 6 april 2024","Bestuursvergadering 6 april 2024","Bestuursvergadering 6 april 2024",Bestand:Bestuur.jpg,"6 april 2024 12:00:00",Bestuursvergadering
"Bestuursvergadering 7 augustus 2022","Bestuursvergadering 7 augustus 2022","Bestuursvergadering 7 augustus 2022",Bestand:Bestuur.jpg,"7 augustus 2022 11:00:00",Bestuursvergadering
"Bestuursvergadering 8 december 2023","Bestuursvergadering 8 december 2023","Bestuursvergadering 8 december 2023",Bestand:Bestuur.jpg,"8 december 2023 19:00:00",Bestuursvergadering
"Bestuursvergadering 9 april 2022","Bestuursvergadering 9 april 2022","Bestuursvergadering 9 april 2022",Bestand:Bestuur.jpg,"9 april 2022 13:00:00",Bestuursvergadering
"Bestuursvergadering 9 maart 2024","Bestuursvergadering 9 maart 2024","Bestuursvergadering 9 maart 2024",Bestand:Bestuur.jpg,"9 maart 2024 12:00:00",Bestuursvergadering
"Bijeenkomst 01 augustus 2017","Bijeenkomst 01 augustus 2017","Bijeenkomst 1 augustus 2017","Bestand:Vrijland Lurwah.jpg","1 augustus 2017 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 02 juli 2019","Bijeenkomst 02 juli 2019","Bijeenkomst 2 juli 2019","Bestand:Vrijland Lurwah.jpg","2 juli 2019 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 03 april 2012","Bijeenkomst 03 april 2012","Bijeenkomst 3 april 2012",Bestand:Kkn6.jpg,"3 april 2012 20:30:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 december 2020","Bijeenkomst 1 december 2020","Bijeenkomst 1 december 2020",Bestand:Krukjesweg.jpg,"1 december 2020 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 juni 2021","Bijeenkomst 1 juni 2021","Bijeenkomst 1 juni 2021",Bestand:Krukjesweg.jpg,"1 juni 2021 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 maart 2016","Bijeenkomst 1 maart 2016","Bijeenkomst 1 maart 2016",Bestand:Kkn6.jpg,"1 maart 2016 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 mei 2012","Bijeenkomst 1 mei 2012","Bijeenkomst 1 mei 2012",Bestand:Kkn6.jpg,"1 mei 2012 20:30:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 november 2022","Bijeenkomst 1 november 2022","Bijeenkomst 1 november 2022",Bestand:Krukjesweg.jpg,"1 november 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 september 2015","Bijeenkomst 1 september 2015","Bijeenkomst 1 september 2015",Bestand:Kkn6.jpg,"1 september 2015 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 april 2018","Bijeenkomst 10 april 2018","Bijeenkomst 10 april 2018","Bestand:Vrijland Lurwah.jpg","10 april 2018 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 augustus 2021","Bijeenkomst 10 augustus 2021","Bijeenkomst 10 augustus 2021",Bestand:Krukjesweg.jpg,"10 augustus 2021 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 juli 2012","Bijeenkomst 10 juli 2012","Bijeenkomst 10 juli 2012",Bestand:Kkn6.jpg,"10 juli 2012 20:30:00","Tweewekelijkse bijeenkomst met vergadering"
