,Afbeelding,Klassificatie,MadSkillz,PageName
Gebruiker:Davz,"Bestand:Davz Picture.jpg",Bezoeker,"
* Heerlijk zinloze random feitjes opdreunen
* Expirimenteren in den keuken
* Heel veel denkuren maken
* Script dingetjes enzo
",Davz
Gebruiker:DeKemp,,Deelnemer,,DeKemp
Gebruiker:Dekkers,"Bestand:Dekkers Picture.jpg",Deelnemer,,Dekkers
Gebruiker:Denz,"Bestand:Denz Picture.jpg",Deelnemer,"Redelijk veel, maar ook wel Sane- en InsaneSkillz",Denz
Gebruiker:Draan,,Bezoeker,"Jack Of All Trades",Draan
Gebruiker:Drainbamage,,Bezoeker,"Oude meuk repareren,retro computing,meer",Drainbamage
Gebruiker:Dre,"Bestand:Dre Picture.jpg",Deelnemer,,Dre
Gebruiker:Duracell,"Bestand:Duracell Picture.jpg",,"tig & beklede elektroden lasser, constructie bank werker. en nog meer technische vaardigheden.",Duracell
Gebruiker:Duur,"Bestand:Duur Picture.jpg",,,Duur
Gebruiker:Dvanzuijlekom,"Bestand:Dvanzuijlekom Picture.jpg",Voorzitter,"Fotografie,CRASH Teamlid,UNIX/BSD/Linux",Dvanzuijlekom
Gebruiker:Dwaal,"Bestand:Dwaal Picture.png","Nieuwsgierig aagje","Scrummaster,php,java,sql,css,Engels,Duits,Frans",Dwaal
Gebruiker:Egeltje,"Bestand:Egeltje Picture.jpg",Deelnemer,,Egeltje
Gebruiker:Eightdot,"Bestand:Eightdot Picture.jpg",deelnemer,"Low level,high power",Eightdot
"Gebruiker:Erik Goff",,Deelnemer,"Fotografie, met name landscapes en astro","Erik Goff"
Gebruiker:Erin,,Deelnemer,"Mailinglists misbruiken ;-)",Erin
Gebruiker:ExploWare,,Hekker,"handig,nieuwsgierig en niet beperkt door enige vorm van kennis",ExploWare
Gebruiker:Gmc,"Bestand:Gmc Picture.png","Retired hacker.","FPGA, solderen, pinball repair.",Gmc
Gebruiker:Hack42,"Bestand:Hack42 Picture.jpg",Hackerspace,Deelnemeren,Hack42
Gebruiker:Hobbyhacker,,Sockpuppet,"Handreiniging,Woordvoering,Zondebokken",Hobbyhacker
Gebruiker:Hp197,,/dev/null,,Hp197
Gebruiker:IGniSz,,,???,IGniSz
Gebruiker:Inger,"Bestand:Inger Picture.jpg","nerd nascent",,Inger
Gebruiker:JD,,Deelnemer,"Euh, ja...?",JD
Gebruiker:JanBee,"Bestand:JanBee Picture.jpg",Deelnemer,"Elektronica, ook analoog, programmeren, metaalbewerking, Natuurkunde algemeen. <br>
Electronics, also analogue, programming, metalworking, General Physics.",JanBee
Gebruiker:JanVanHaarst,"Bestand:JanVanHaarst Picture.jpg",Bezoeker,"Programmeertalen : Python, Perl, Bash, PHP, C#
OS's : Linux, Solaris, BSD, OSX, Windows 3.1-7
Hardware : Fiets , Arduino , hakken en zagen.",JanVanHaarst
