,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Deelnemersvergadering 11 juni 2019","Deelnemersvergadering 11 juni 2019","11 juni 2019 20:00:00","11 juni 2019 22:00:00",Flexlab,Gebruiker:Bestuur,"Deelnemersvergadering 11 juni 2019",Vrijland_Lurwah.jpg,"Jaarlijks deelnemersvergadering"
Gamesteren,Gamesteren,"10 juni 2019 10:00:00","10 juni 2019 20:00:00",Hack42,Gebruiker:Lurwah,Gamesteren,Mageknight.jpg,"Nerdy gamen tijdens pinksteren: Gamesteren!"
"Introductie Printplaat + Giethars","Introductie Printplaat + Giethars","7 juni 2019 19:30:00","14 juni 2019 19:30:00",Hack42,Gebruiker:Moem,"Introductie Printplaat + Giethars",Donottouchheart.png,Workshop
"SDR knutselavond","SDR knutselavond","7 juni 2019 19:00:00","7 januari 2019 23:00:00",FlexLab,Gebruiker:SA007,"SDR knutselavond",Sdr.png,"Met software defined radio knutselen"
"Bijeenkomst 4 juni 2019","Bijeenkomst 4 juni 2019","4 juni 2019 20:00:00","4 juni 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 4 juni 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Meet'n'Greet met Jason Scott","Meet'n'Greet met Jason Scott","26 mei 2019 19:00:00",,Hack42,Gebruiker:BugBlue,"Meet'n'Greet met Jason Scott","Jason 400x400.jpg","Jason van The Internet Archive komt op bezoek"
"Bijeenkomst 21 mei 2019","Bijeenkomst 21 mei 2019","21 mei 2019 20:00:00","21 mei 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 21 mei 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"OSCAL 2019","OSCAL 2019","18 mei 2019 09:00:00","19 mei 2018 23:59:00","Tirana, Albanië","Gebruiker:Open Labs","OSCAL 2019",oscal2019.png,"Conference in Albanië"
Opruimen,"opruimen 2019","14 mei 2019 19:00:00",,"hele space","Gebruiker:ExploWare,Gebruiker:Bestuur",Opruimen,space-bbq-jun2018.jpg,"spacemeuk opruimen voor controle door verhuurder"
"Moestuindingen-ruilmidddag 11 mei 2019","Moestuindingen-ruilmidddag 11 mei 2019","11 mei 2019 14:00:00","11 mei 2019 16:00:00",Hack42,"Gebruiker:Spider,Gebruiker:Beestje","Moestuindingen-ruilmidddag 11 mei 2019",Moestuindingen.jpg,Moestuindingen-ruilmidddag!
"Bijeenkomst 7 mei 2019","Bijeenkomst 7 mei 2019","7 mei 2019 20:00:00","7 mei 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 7 mei 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
ScannerZondag,ScannerZondag,"5 mei 2019 12:00:00","5 mei 2019 21:00:00",Hack42,Gebruiker:Quint,ScannerZondag,BoekScanner_Picture.jpg,"Put some elbow grease into the book scanner build"
"IJzer maken met Sparkshack","Sparkshack komt ijzer maken","26 april 2019 18:00:00","28 april 2019 18:00:00",Hack42,Gebruiker:Ranzbak,"IJzer maken met Sparkshack",Sparkshack.JPG,"Sparkshack komt ijzer maken en neemt smeedspullen mee"
"Bijeenkomst 23 april 2019","Bijeenkomst 23 april 2019","23 april 2019 20:00:00","23 april 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 23 april 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Easterhegg 2019","Easterhegg 2019","19 april 2019 00:00:00","22 april 2019 00:00:00",Wenen,"Gebruiker:Hack da Freeze","Easterhegg 2019",Easterhegg_2019.jpeg,"EH19: Bun Intended"
"Bestuursmeeting 16 april 2019","Bestuursmeeting 16 april 2019","16 april 2019 20:00:00","16 april 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 16 april 2019",Hack42goedgekeurd.png,Bestuursmeeting
"Bijeenkomst 9 april 2019","Bijeenkomst 9 april 2019","9 april 2019 20:00:00","9 april 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 9 april 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Grote Laser Afbouwen","Afbouwen Grote Lasercutter","2 april 2019 20:00:00","2 april 2019 21:00:00",Hack42,Gebruiker:JanBee,"Grote Laser Afbouwen",Huge_Ass_Lasercutter_Picture.jpg,"Presentatie van mijn plannen"
"Open dag Hackerspaces 30 maart 2019","Open dag Hackerspaces 30 maart 2019","30 maart 2019 10:00:00","30 maart 2019 17:00:00","Hack42: Koningsweg 31a, 6816 TG Arnhem",Gebruiker:Bestuur,"Open dag Hackerspaces 30 maart 2019",EntreeVrijland.jpg,"Open dag van alle Nederlandse Hackerspaces"
"Opening TDVenlo","Opening TDVenlo","29 maart 2019 20:40:00","29 maart 2019 23:40:00",TDVenlo,Gebruiker:Spider,"Opening TDVenlo",Tdvenlogo.jpg,"Opening van de nieuwe locatie TD Venlo"
"Bijeenkomst 26 maart 2019","Bijeenkomst 26 maart 2019","26 maart 2019 20:00:00","26 maart 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 26 maart 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"2019Q1 Merchbuy","2019Q1 Merchbuy","13 maart 2019 20:00:00","13 maart 2019 20:01:00",Hack42,Gebruiker:Lurwah,"2019Q1 Merchbuy",hekje42merch.png,"Samen online kleding shoppen"
"Bijeenkomst 12 maart 2019","Bijeenkomst 12 maart 2019","12 maart 2019 20:00:00","12 maart 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 12 maart 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Introductie Drankstoken","Introductie Drankstoken","8 maart 2019 20:00:00","8 maart 2019 21:00:00",Hack42,Gebruiker:Lurwah,"Introductie Drankstoken",Maenscijn.png,"Introductie Drankstoken"
"RapMan weer tot leven wekken","RapMan weer tot leven wekken","5 maart 2019 20:00:00","5 maart 2019 00:00:00",Hack42,Gebruiker:Wimh,"RapMan weer tot leven wekken",Rapman.jpg,"De RapMan repareren"
"Geboorteherdenking BugBlue en Jos (2019 edition)","Geboorteherdenking BugBlue en Jos (2019 edition)","2 maart 2019 17:00:00","3 maart 2019 04:00:00",Hack42,"Gebruiker:Jos,Gebruiker:BugBlue","Geboorteherdenking BugBlue en Jos (2019 edition)",0108webapp11.jpg,"Geboorteherdenking BugBlue en Jos (2019 edition)"
"Presentatie cybercrime","Presentatie cybercrime","28 februari 2019 00:00:00","28 februari 2019 00:00:00",Extern,Gebruiker:Egeltje,"Presentatie cybercrime",cyber.png,"Presentatie cybercrime"
"Bijeenkomst 26 februari 2019","Bijeenkomst 26 februari 2019","26 februari 2019 20:00:00","26 februari 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 26 februari 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Hacker Hotel 2019","Hacker Hotel 2019","15 februari 2019 19:30:00","17 februari 2018 23:59:59",Garderen,Gebruiker:Raboof,"Hacker Hotel 2019",Westcord-hotel-de-veluwe.jpg,"Luxurious Hacking Event"
"Bijeenkomst 12 februari 2019","Bijeenkomst 12 februari 2019","12 februari 2019 20:00:00","12 februari 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 12 februari 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 10 februari 2019","Bestuursmeeting 10 februari 2019","10 februari 2019 14:00:00","10 februari 2019 16:00:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 10 februari 2019",Hack42goedgekeurd.png,Bestuursmeeting
"FOSDEM 2019","FOSDEM 2019","2 februari 2019 00:00:00","3 februari 2019 00:00:00",Brussel,Gebruiker:Wimh,"FOSDEM 2019",FOSDEM_logo.png,"A free event for software developers to meet, share ideas and collaborate."
"Lockpicking (intro) workshop","lockpicking (intro) workshop","1 februari 2019 19:00:00","1 februari 2019 21:00:00",hack42,Gebruiker:Jos,"Lockpicking (intro) workshop",P1070563.JPG,"lockpickles (want weer lang geleden)"
"Bijeenkomst 29 januari 2019","Bijeenkomst 29 januari 2019","29 januari 2019 20:00:00","29 januari 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 29 januari 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Hoera9jaar,"Hoera9jaar RevSpace","26 januari 2019 17:30:00","26 januari 2019 23:59:59","Overgoo 1, Leidschendam",Gebruiker:Revspace,Hoera9jaar,feest.jpg,https://revspace.nl/Hoera9jaar
"Bezoek aan Repair Café Arnhem","Bezoek aan Repair Café Arnhem","26 januari 2019 10:30:00","26 januari 2019 13:30:00","Presikhaaf, Het Trefpunt",Gebruiker:Moem,"Bezoek aan Repair Café Arnhem",Repaircafe.jpg,"We gaan een bezoekje brengen aan het Repair Café"
