,PageName,"Event Name","Event Picture","Event StartDate","Event Info"
"Kluswoensdag 2 september 2020","Kluswoensdag 2 september 2020",Kluswoensdag_19_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","2 september 2020 10:00:00","Cruquiusweg klussen"
"Kluswoensdag 26 augustus 2020","Kluswoensdag 26 augustus 2020",Kluswoensdag_26_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","26 augustus 2020 10:00:00","Cruquiusweg klussen"
"Kluswoensdag 9 september 2020","Kluswoensdag 9 september 2020",Kluswoensdag_9_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","9 september 2020 16:00:00","Cruquiusweg klussen"
"Kluszaterdag 1 augustus 2020","Kluszaterdag 1 augustus 2020",Kluszaterdag_1_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","1 augustus 2020 10:00:00","Cruquiusweg klussen"
"Kluszaterdag 12 september 2020","Kluszaterdag 12 september 2020",Kluszaterdag_12_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","12 september 2020 10:00:00","Cruquiusweg klussen"
"Kluszaterdag 15 augustus 2020","Kluszaterdag 15 augustus 2020",Kluszaterdag_15_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","15 augustus 2020 10:00:00","Cruquiusweg klussen"
"Kluszaterdag 19 september 2020","Kluszaterdag 19 september 2020",Kluszaterdag_19_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","19 september 2020 10:00:00","Cruquiusweg klussen"
"Kluszaterdag 22 augustus 2020","Kluszaterdag 22 augustus 2020",Kluszaterdag_22_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","22 augustus 2020 10:00:00","Cruquiusweg klussen"
"Kluszaterdag 25 juli 2020","Kluszaterdag 25 juli 2020",Kluszaterdag_25_juli_2020,"Bestand:Maken Pand4.1 Picture.jpg","25 juli 2020 10:00:00","Cruquiusweg klussen"
"Kluszaterdag 26 september 2020","Kluszaterdag 26 september 2020",Kluszaterdag_26_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","26 september 2020 10:00:00","Cruquiusweg klussen"
"Kluszaterdag 29 augustus 2020","Kluszaterdag 29 augustus 2020",Kluszaterdag_29_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","29 augustus 2020 10:00:00","Cruquiusweg klussen"
"Kluszaterdag 3 oktober 2020","Kluszaterdag 3 oktober 2020",Kluszaterdag_3_oktober_2020,"Bestand:Maken Pand4.1 Picture.jpg","3 oktober 2020 10:00:00","Cruquiusweg klussen"
"Kluszaterdag 8 augustus 2020","Kluszaterdag 8 augustus 2020",Kluszaterdag_8_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","8 augustus 2020 10:00:00","Cruquiusweg klussen"
"Kluszondag 2 augustus 2020","Kluszondag 2 augustus 2020",Kluszondag_2_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","2 augustus 2020 10:00:00","Cruquiusweg klussen"
"Kluszondag 20 september 2020","Kluszondag 20 september 2020",Kluszondag_20_september_2020,"Bestand:Maken Pand4.1 Picture.jpg","20 september 2020 10:00:00","Cruquiusweg klussen"
"Kluszondag 23 augustus 2020","Kluszondag 23 augustus 2020",Kluszondag_23_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","23 augustus 2020 10:00:00","Cruquiusweg klussen"
"Kluszondag 30 augustus 2020","Kluszondag 30 augustus 2020",Kluszondag_30_augustus_2020,"Bestand:Maken Pand4.1 Picture.jpg","30 augustus 2020 10:00:00","Cruquiusweg klussen"
"Radio VlooienMarkt Rosmalen","Radio VlooienMarkt Rosmalen","Radio Vlooienmarkt Rosmalen",Bestand:Rvlmrkt.jpg,"21 maart 2015 09:00:00","Vlooienmarkt radio / elektronica spul"
"RadioVlooienmarkt Rosmalen","RadioVlooienmarkt Rosmalen","Radio Vlooienmarkt Rosmalen",Bestand:5578headershort.jpg,"15 maart 2014 10:00:00","Vlooienmarkt elektonica"
"Sloopbouwdinsdag 14 juli 2020","Sloopbouwdinsdag 14 juli 2020",Sloopdinsdag_14_juli_2020,"Bestand:Slopen Pand4p0 Picture.jpg","14 juli 2020 19:00:00","Cruquiusweg slopen"
"Sloopbouwdinsdag 21 juli 2020","Sloopbouwdinsdag 21 juli 2020",Sloopdinsdag_21_juli_2020,"Bestand:Slopen Pand4p0 Picture.jpg","21 juli 2020 00:00:00","Cruquiusweg slopen"
"Sloopbouwdonderdag 16 juli 2020","Sloopbouwdonderdag 16 juli 2020",Sloopdonderdag_16_juli_2020,"Bestand:Slopen Pand4p0 Picture.jpg","16 juli 2020 20:00:00","Cruquiusweg slopen"
"Sloopbouwdonderdag 23 juli 2020","Sloopbouwdonderdag 23 juli 2020",Sloopdonderdag_23_juli_2020,"Bestand:Slopen Pand4p0 Picture.jpg","23 juli 2020 20:00:00","Cruquiusweg slopen"
"Sloopbouwzaterdag 11 juli 2020","Sloopbouwzaterdag 11 juli 2020",Sloopzaterdag_11_juli_2020,"Bestand:Slopen Pand4p0 Picture.jpg","11 juli 2020 10:00:00","Cruquiusweg slopen"
"Sloopbouwzaterdag 18 juli 2020","Sloopbouwzaterdag 18 juli 2020",Sloopzaterdag_18_juli_2020,"Bestand:Slopen Pand4p0 Picture.jpg","18 juli 2020 00:00:00","Cruquiusweg slopen"
"Sloopweekend 1","Sloopweekend 1","Sloopweekend 1","Bestand:Slopen Pand4p0 Picture.jpg","12 juni 2020 10:30:00","Cruquiusweg slopen"
