,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Basiscursus Lasercutten","Basiscursus Lasercutten","12 november 2019 20:00:00","12 november 2019 22:00:00",Hack42,Gebruiker:BugBlue,Cursus,,Flexlab,Flames.jpg,"Basiscursus Lasercutten","Basiscursus lasercutten"
"Bedankdiner voor de verhuizers","Bedankdiner voor de verhuizers","25 april 2014 19:00:00","25 april 2014 20:30:00",Hack42,Gebruiker:Kristel,voer,,Lounge,Voer.jpg,"Bedankdiner voor de verhuizers",voer
"Beehive borrel 2 december 2016","Beehive borrel 2 december 2016","2 december 2016 19:00:00","2 december 2016 00:00:00",Hack42,"Gebruiker:Jos,Gebruiker:Yeti,Gebruiker:Baksteentje",borrel,,Kapel,shavia.jpg,"Beehive borrel 2 december 2016","Beehive houdt een bobo-borrel in de Kapel, ook voor Hack42-ers"
"Bestuursmeeting 02 oktober 2018","Bestuursmeeting 02 oktober 2018","2 oktober 2018 20:00:00","2 oktober 2018 21:00:00",Hack42,Gebruiker:Bestuur,Vergadering,"¯\_(ツ)_/¯",Benedenbar,Hack42goedgekeurd.png,"Bestuursmeeting 02 oktober 2018",Bestuursmeeting
"Bestuursmeeting 10 februari 2019","Bestuursmeeting 10 februari 2019","10 februari 2019 14:00:00","10 februari 2019 16:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Maaklab,Hack42goedgekeurd.png,"Bestuursmeeting 10 februari 2019",Bestuursmeeting
"Bestuursmeeting 13 januari 2019","Bestuursmeeting 13 januari 2019","13 januari 2019 13:01:00","13 januari 2019 14:02:00",Hack42,Gebruiker:Bestuur,Vergadering,,Kelderbar,Hack42goedgekeurd.png,"Bestuursmeeting 13 januari 2019",Bestuursmeeting
"Bestuursmeeting 14 november 2017","Bestuursmeeting 14 november 2017","14 november 2017 20:00:00","14 november 2017 21:30:00",Hack42,Gebruiker:Bestuur,Vergadering,"¯\_(ツ)_/¯",VergaderExpo,Hack42goedgekeurd.png,"Bestuursmeeting 14 november 2017",Bestuursmeeting
"Bestuursmeeting 16 april 2019","Bestuursmeeting 16 april 2019","16 april 2019 20:00:00","16 april 2019 21:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Maaklab,Hack42goedgekeurd.png,"Bestuursmeeting 16 april 2019",Bestuursmeeting
"Bestuursmeeting 16 februari 2021","Bestuursmeeting 16 februari 2021","16 februari 2021 20:00:00","16 februari 2021 21:00:00",Jitsi,Gebruiker:Bestuur,Vergadering,"¯\_(ツ)_/¯",,Hack42goedgekeurd.png,"Bestuursmeeting 16 februari 2021",Bestuursmeeting
"Bestuursmeeting 19 juni 2018","Bestuursmeeting 19 juni 2018","19 juni 2018 21:00:00","19 juni 2018 21:01:00",Hack42,Gebruiker:Bestuur,Vergadering,"¯\_(ツ)_/¯",Flexlab,Hack42goedgekeurd.png,"Bestuursmeeting 19 juni 2018",Bestuursmeeting
"Bestuursmeeting 19 september 2017","Bestuursmeeting 19 september 2017","19 september 2017 20:00:00","19 september 2017 00:00:00",Hack42,Gebruiker:Bestuur,Vergadering,"¯\_(ツ)_/¯","Bieb of VergaderExpo",Hack42goedgekeurd.png,"Bestuursmeeting 19 september 2017",Bestuursmeeting
"Bestuursmeeting 21 januari 2020","Bestuursmeeting 21 januari 2020","21 januari 2020 20:00:00","21 januari 2020 21:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Gaming,Hack42goedgekeurd.png,"Bestuursmeeting 21 januari 2020",Bestuursmeeting
"Bestuursmeeting 26 mei 2017","Bestuursmeeting 26 mei 2017","26 mei 2017 20:00:00","26 mei 2017 22:00:00",Hack42,Gebruiker:Bestuur,Bestuursmeeting,,Vergader,Hack42goedgekeurd.png,"Bestuursmeeting 26 mei 2017","Besloten bestuursmeeting in de vergaderkamer"
"Bestuursmeeting 26 november 2019","Bestuursmeeting 26 november 2019","26 november 2019 20:00:00","26 november 2019 21:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Gaming,Hack42goedgekeurd.png,"Bestuursmeeting 26 november 2019",Bestuursmeeting
"Bestuursmeeting 26 september 2017","Bestuursmeeting 26 september 2017","26 september 2017 20:45:00","26 september 2017 21:30:00",Hack42,Gebruiker:Bestuur,Vergadering,"¯\_(ツ)_/¯",VergaderExpo,Hack42goedgekeurd.png,"Bestuursmeeting 26 september 2017",Bestuursmeeting
"Bestuursmeeting 27 mei 2018","Bestuursmeeting 27 mei 2018","27 mei 2018 14:00:00","27 mei 2018 17:30:00",Hack42,Gebruiker:Bestuur,Vergadering,"¯\_(ツ)_/¯",VergaderExpo,Hack42goedgekeurd.png,"Bestuursmeeting 27 mei 2018",Bestuursmeeting
"Bestuursmeeting 3 juni 2018","Bestuursmeeting 3 juni 2018","3 juni 2018 14:00:00","3 juni 2018 17:30:00",Hack42,Gebruiker:Bestuur,Vergadering,"¯\_(ツ)_/¯",Flexlab,Hack42goedgekeurd.png,"Bestuursmeeting 3 juni 2018",Bestuursmeeting
"Bestuursmeeting 30 oktober 2018","Bestuursmeeting 30 oktober 2018","30 oktober 2018 20:00:00","30 oktober 2018 22:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Kelderbar,Hack42goedgekeurd.png,"Bestuursmeeting 30 oktober 2018",Bestuursmeeting
"Bestuursmeeting 4 april 2017","Bestuursmeeting 4 april 2017","4 april 2017 20:00:00","4 april 2017 22:00:00",Hack42,Gebruiker:Bestuur,Bestuursmeeting,Lurwah,Vergader,Hack42goedgekeurd.png,"Bestuursmeeting 4 april 2017","Besloten bestuursmeeting in de vergaderkamer"
"Bestuursvergadering 1 maart 2024","Bestuursvergadering 1 maart 2024","1 maart 2024 19:30:00","1 maart 2024 21:30:00",Hack42,Gebruiker:Bestuur,Vergadering,,"Kubus Boven",Bestuur.jpg,"Bestuursvergadering 1 maart 2024",Bestuursvergadering
"Bestuursvergadering 1 oktober 2022","Bestuursvergadering 1 oktober 2022","1 oktober 2022 11:00:00","1 oktober 2022 16:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Boven,Bestuur.jpg,"Bestuursvergadering 1 oktober 2022",Bestuursvergadering
"Bestuursvergadering 11 augustus 2023","Bestuursvergadering 11 augustus 2023","11 augustus 2023 19:00:00","11 augustus 2023 21:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Boven,Bestuur.jpg,"Bestuursvergadering 11 augustus 2023",Bestuursvergadering
"Bestuursvergadering 12 juni 2022","Bestuursvergadering 12 juni 2022","12 juni 2022 12:00:00","12 juni 2022 16:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Boven,Bestuur.jpg,"Bestuursvergadering 12 juni 2022",Bestuursvergadering
"Bestuursvergadering 14 mei 2022","Bestuursvergadering 14 mei 2022","14 mei 2022 11:00:00","14 mei 2022 15:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Kubus-boven,Bestuur.jpg,"Bestuursvergadering 14 mei 2022",Bestuursvergadering
"Bestuursvergadering 16 juli 2022","Bestuursvergadering 16 juli 2022","16 juli 2022 11:00:00","16 juli 2022 16:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Boven,Bestuur.jpg,"Bestuursvergadering 16 juli 2022",Bestuursvergadering
"Bestuursvergadering 17 februari 2024","Bestuursvergadering 17 februari 2024","17 februari 2024 12:00:00","17 februari 2024 16:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,"Kubus Boven",Bestuur.jpg,"Bestuursvergadering 17 februari 2024",Bestuursvergadering
"Bestuursvergadering 22 januari 2023","Bestuursvergadering 22 januari 2023","22 januari 2023 10:00:00","22 januari 2023 16:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Boven,Bestuur.jpg,"Bestuursvergadering 22 januari 2023",Bestuursvergadering
"Bestuursvergadering 24 februari 2012","Bestuursvergadering 24 februari 2012","24 februari 2012 20:00:00","24 februari 2012 21:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Vergaderruimte,Bestuur.jpg,"Bestuursvergadering 24 februari 2012",Bestuursvergadering
"Bestuursvergadering 27 oktober 2023","Bestuursvergadering 27 oktober 2023","27 oktober 2023 19:00:00","27 oktober 2023 21:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,"Kubus Boven",Bestuur.jpg,"Bestuursvergadering 27 oktober 2023",Bestuursvergadering
"Bestuursvergadering 28 mei 2022","Bestuursvergadering 28 mei 2022","28 mei 2022 11:00:00","28 mei 2022 15:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Boven,Bestuur.jpg,"Bestuursvergadering 28 mei 2022",Bestuursvergadering
"Bestuursvergadering 5 februari 2023","Bestuursvergadering 5 februari 2023","5 februari 2023 11:00:00","5 februari 2023 16:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Boven,Bestuur.jpg,"Bestuursvergadering 5 februari 2023",Bestuursvergadering
"Bestuursvergadering 6 april 2024","Bestuursvergadering 6 april 2024","6 april 2024 12:00:00","6 april 2024 16:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,"Kubus Boven",Bestuur.jpg,"Bestuursvergadering 6 april 2024",Bestuursvergadering
