"Event Name","Event StartDate",Name,"Event Info"
"Dinner with Perl Mongers","6 juli 2018 18:00:00","Dinner (vega tortillas)","Dinner with NLPW 2018 at Hack42."
Documenteer-de-space-avond-2024,"18 juni 2024 19:00:00",Documenteer-de-space-avond,"Wiki en Werkelijkheid aan elkaar gelijk maken"
Documenteer-de-space-dag-2024,"10 augustus 2024 10:00:00",Documenteer-de-space-dag,"Wiki en Werkelijkheid aan elkaar gelijk maken"
"Easterhegg 2019","19 april 2019 00:00:00","Easterhegg 2019","EH19: Bun Intended"
"Eindejaarsfeestje 2023 DIVDxHack42","1 december 2023 19:00:00","Eindejaarsfeestje 2023","DIVDxHack42 Worstkaas Scenario XL"
"Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014","29 maart 2014 01:00:00","Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014","Makersbeurs en gerelateerde activiteiten"
"Eindhoven de GHacktste - Eindhoven - 15 februari 2014","15 februari 2014 01:00:00","Eindhoven de GHacktste!","Actief zoeken naar kwetsbaarheden in informatiesystemen van onze Rijksoverheid"
"Einmal einseifen","7 februari 2020 20:00:00","Einfach Einseifen","We gaan zelf zeep maken"
"Electromagnetic Field - Buckinghamshire - 2014","29 augustus 2014 01:00:00","Electromagnetic Field 2014","UK camping festival for nerds."
"Electromagnetic Field 2018","31 augustus 2018 09:00:00","Electromagnetic Field 2018","Electromagnetic Field is a non-profit UK camping festival."
"Electronica voor Dummies","13 januari 1337 13:37:00 <sup>JL</sup>","Electronica voor Dummies","Beginselen electronica"
"Elektronische kerstkaart","30 november 2018 20:00:00","Elektronische kerstkaart","Zelf een (kerst)kaartje maken"
"Enigma's enzo","15 juni 2012 20:00:00","Enigma's enzo","Ooit met je vingers aan een stuk geschiedenis gezeten? Na komende vrijdag wel ........."
"Eth0 2015 Winter - Lievelde - 20-22 februari","20 februari 2015 18:00:00","Eth0:2015 Winter","Another classy Winter event"
"Eth0 2019 Autumn","18 oktober 2019 18:00:00","eth0:2019 Autumn","High-tech geek conference"
"Eth0 summer edition","10 augustus 2010 00:00:00","eth0:2010 Summer Edition","Eth0:2010 Summer Event! Lets get ready to party \o/"
"Evaluatie Verhuizing KKN2Vrijland","2 september 2016 21:00:00","Evaluatie Verhuizing KKN naar Vrijland","Verhuizing bespreken."
"Evalutatie herveronthuizing","22 april 2014 20:30:00","Evaluatie Herverontverhuizing","Kletsen over de verhuizing"
"Excursie: Van Pong tot Playstation, Retro game en Computerdag - Trefpunt Maarssen - 16 april 2011","16 april 2011 10:00:00","Van Pong tot Playstation, Retro game Computerdag","Coole retro game & computerdag!"
"Expo op roofgarden","8 juni 2015 00:00:00","Expo op RoofGarden","regelmatig terugkerende exposure"
"Expositie cafe Meijers","2 maart 2015 10:00:00","Expositie cafe Meijers","fotos van computers exposeren"
"Extended storage opruimen 14 november 2015","14 november 2015 12:00:00","Extended storage opruimen 14 november 2015","Extended storage opruimen"
"FOSDEM 2018","3 februari 2018 00:00:00","FOSDEM 2018","A free event for software developers to meet, share ideas and collaborate."
"FOSDEM 2019","2 februari 2019 00:00:00","FOSDEM 2019","A free event for software developers to meet, share ideas and collaborate."
"FOSDEM 2020","1 februari 2020 09:00:00","FOSDEM 2020","FOSDEM 2020"
"FOSDEM 2023","4 februari 2023 09:00:00","FOSDEM 2023","FOSDEM 2023"
"FOSDEM 2024","3 februari 2024 09:00:00","FOSDEM 2024","FOSDEM 2024"
"FPGA workshop","24 augustus 2019 13:00:00","FPGA workshop","FPGA workshop"
"Faalkaart - De rest van de Overheid op de kaart zetten","7 december 2018 20:00:00","Faalkaart - De rest van de Overheid op de kaart zetten","De rest van de Nederlandse overheid op de kaart zetten"
"Fakkeltocht hoogoven Duisburg","10 november 2012 18:30:00","Fakkeltocht in/op een hoogoven in Duisburg","Klim eens op een hoogoven"
"Feestje vier(en)","24 februari 2024 15:00:00","Feestje vier(en)","verjaardagen kunt je vieren, ook met vier"
FiberSplicen,"11 juli 2015 10:30:00",FiberSplicen,"Reparaties uitvoeren op fibers"
"Flatwoningappartementding Ontzamelen - Apeldoorn - 16 november 2014","16 november 2014 13:00:00","Flatwoningappartementding Ontzamelen","Leeghalen van een appartement, verhuizen van spullen"
"Flessen snijden - 24 augustus","24 augustus 2012 20:00:00","Flessen snijden","We gaan flessen leren doorsnijden"
"Flexpukkel bikken","8 september 2022 16:00:00","Flexpukkel bikken","Space klussen"
"Food Hacking Tour 2014 at Hack42","8 januari 2014 19:00:00","Food Hacking Tour 2014 at Hack42","The 2014 Food Hacking Tour will stop at Hack42"
