Gebruiker:Smokkelaar/Lichtkrant,Lichtkrant,Gebruiker:Smokkelaar,"Het maken van een zeer grote lichtkrant van enkele meters breed, voor boven op mijn tent.",Gebruiker:Smokkelaar
Gebruiker:Dvanzuijlekom/SpacePlan,SpacePlan,Gebruiker:Dvanzuijlekom,"Plattegrond van Hack42 in KKN6 na de verherverhuizing",Gebruiker:Dvanzuijlekom
Gebruiker:Dvanzuijlekom/PROhacks,PROhacks,Gebruiker:Dvanzuijlekom,"Peripheral Reproductive Organ hacks",Gebruiker:Dvanzuijlekom
Gebruiker:BugBlue/DeurbelTelefoon,DeurbelTelefoon,Gebruiker:BugBlue,"De standaard bel van de deurbel vervangen door een telefoon",Gebruiker:BugBlue
Gebruiker:Moem/Bestekprojek,Bestekprojek,Gebruiker:Moem,"Een serie kleine, simpele voorwerpen die te maken zijn van bestek",Gebruiker:Moem
"Gebruiker:BugBlue/Key to Bits to Key","Key to Bits to Key","Gebruiker:Jos,Gebruiker:BugBlue","Create a working key from a picture","Gebruiker:Jos,Gebruiker:BugBlue"
"Gebruiker:Hack42/Koken met Mate","Koken met Mate","Gebruiker:Moem,Gebruiker:Hack42","Geniet, en kook met Mate.","Gebruiker:Moem,Gebruiker:Hack42"
"Gebruiker:Mrdemnoc/Hack42 Bier Brouwen","Hack42 bier brouwen",Gebruiker:Mrdemnoc,"Er is niks lekkerder dan een zelf gebrouwen biertje, waarom dan niet een biertje door en voor Hack42?",Gebruiker:Mrdemnoc
Gebruiker:Dvanzuijlekom/WoF,"Wall of Fail",Gebruiker:Dvanzuijlekom,"Expositie van fenomenale failures",Gebruiker:Dvanzuijlekom
Gebruiker:Moem/WTFBBQ,WTFBBQ,Gebruiker:Moem,"De ultieme hackerspace-BBQ",Gebruiker:Moem
Gebruiker:Dvanzuijlekom/OHAI,OHAI!,Gebruiker:Dvanzuijlekom,"Een collectie random goodies om aan bevriende Hackerspaces cadeau te doen; het Official Hack42 Appreciation Instrument!",Gebruiker:Dvanzuijlekom
Gebruiker:Stitch/infotablets,Infotablets,"Gebruiker:Mrdemnoc,Gebruiker:Stitch","Tablet met infopagina naast iedere deur","Gebruiker:Mrdemnoc,Gebruiker:Stitch"
Gebruiker:Aequitas/Hacking42,Hacking42,Gebruiker:Aequitas,"ANWB borden schaamteloos misbruiken voor promotie doeleinden",Gebruiker:Aequitas
Gebruiker:Raboof/PixSkillFlut,PixSkillFlut,Gebruiker:Raboof,"pixelflut - maar wees slim, niet sterk.",Gebruiker:Raboof
Gebruiker:Nada/GeigerDice,GeigerDice,Gebruiker:Nada,"Dobbelen met straling",Gebruiker:Nada
Gebruiker:Redhead/BoekScanner,BoekScanner,"Gebruiker:Redhead,Gebruiker:ExploWare","BoekScanner om boeken automatisch te scannen","Gebruiker:Redhead,Gebruiker:ExploWare"
"Gebruiker:MacSimski/Glorious 3d Printing For Better Home Inprovement","3D Printing for Glorious Home Inprovement",Gebruiker:MacSimski,"het repareren van schuifderen dmv geprinte opvulstukjes",Gebruiker:MacSimski
Gebruiker:Benzene/PingpongMuizenval,PingpongMuizenval,Gebruiker:Gebruiker:Benzene,"De hacktiviteit muizenval als handkatapult.",Gebruiker:Gebruiker:Benzene
Gebruiker:BugBlue/LedBanners,LedBanners,Gebruiker:BugBlue,"3 ledbanners met 3 kleurtjes (1 per stuk)",Gebruiker:BugBlue
Gebruiker:Stitch/OpenAdministratie,"Open Administratie",Gebruiker:Stitch,"Administratie van Hack42 beschikbaar maken aan de wereld",Gebruiker:Stitch
Gebruiker:Dvanzuijlekom/HDDH,"Hard Disk Drive Hacks",Gebruiker:Dvanzuijlekom,"Hard Disk Drive Hacks, alles met platters, magneten etc!",Gebruiker:Dvanzuijlekom
"Gebruiker:Cooper/Garage FOB Reparatie","Garage FOB Reparatie",Gebruiker:Cooper,"Vervangende behuizing maken ter vervanging van uit elkaar vallende FOB en knopjes die het begeven",Gebruiker:Cooper
"Gebruiker:Dvanzuijlekom/Seal of Approval","Seal of Approval","Gebruiker:Moem,Gebruiker:Dvanzuijlekom","Een zelfgemaakte zegelstempel om lakzegels mee aan te brengen","Gebruiker:Moem,Gebruiker:Dvanzuijlekom"
"Gebruiker:Moem/Maanklok (Lunar Clock)","Maanklok (Lunar Clock)",Gebruiker:Moem,"Een klok die de actuele maanstand laat zien",Gebruiker:Moem
Gebruiker:Stitch/Web1.0imagemuseum,"Web 1.0 Image Museum",Gebruiker:Stitch,"Een archief met alle plaatjes uit het begin van het internet.",Gebruiker:Stitch
"Gebruiker:Moem/PLA to coins","PLA to coins",Gebruiker:Moem,"Een methode om van restjes PLA iets bruikbaars te maken",Gebruiker:Moem
"Gebruiker:Dvanzuijlekom/Alot of Geekiness","Alot of Geekiness",Gebruiker:Dvanzuijlekom,"Een Alot knuffelbeest met een geeky thema",Gebruiker:Dvanzuijlekom
Gebruiker:Ytrog/SoftwareDefinedRadio,"Software defined radio","Gebruiker:Ytrog,Gebruiker:SA007,Gebruiker:Eightdot","Het aanleggen en experimenteren met SDR","Gebruiker:Ytrog,Gebruiker:SA007,Gebruiker:Eightdot"
Gebruiker:RickDeckardt/SpaceStateSwitch,SpaceStateSwitch,Gebruiker:RickDeckardt,"Een coole schakelaar die de spacestate twittert/irc/etc met rudimentaire api",Gebruiker:RickDeckardt
"Gebruiker:Stitch/Multi-Console schakelbox",ConsoleSwitchBoard,Gebruiker:Stitch,"Bord waarom 10 consoles aangesloten kunnen worden met composiet/tulp/svideo; mogelijk modulair",Gebruiker:Stitch
"Gebruiker:Moem/Kop van Chriet","De Kop van Chriet. 1-aprilgrap.",Gebruiker:Moem,"Het plaatsen van een nieuw hoofd op het onthoofde beeld van de Hertog van Gelre.",Gebruiker:Moem
Gebruiker:Stitch/Polaroids,Polaroids,Gebruiker:Stitch,"Met HTML en CSS polaroid effect maken",Gebruiker:Stitch
Gebruiker:Stitch/Wikihaxoring,"Wiki Haxoring",Gebruiker:Stitch,"De hack42 wiki omtoveren tot een heerlijke wiki \o/ (met bacon en ei).",Gebruiker:Stitch
Gebruiker:MacSimski/BreadBoxje,BreadBoxje,Gebruiker:MacSimski,"Breadboard in a box",Gebruiker:MacSimski
Gebruiker:Dvanzuijlekom/MegaBlitz,MegaBlitz,"Gebruiker:Dvanzuijlekom,Gebruiker:Jaybee,Gebruiker:MacSimski","Metz Mecablitz flitsers modden zodat ze nog meer '''awesome''' worden","Gebruiker:Dvanzuijlekom,Gebruiker:Jaybee,Gebruiker:MacSimski"
Gebruiker:SA007/BatZapper,BatZapper,Gebruiker:SA007,"De Pulse Battery Desulfator, ofwel de ""BatZapper"" kan zombie accu's weer tot leven wekken",Gebruiker:SA007
Gebruiker:MacSimski/PaperTowelDispenser,"PaperTowel Dispenser",Gebruiker:MacSimski,"machine die papieren handdoekjes uitspuugt in de toiletgroep",Gebruiker:MacSimski
Gebruiker:Hack42/HackerspaceMagazine,"Hackerspace Magazine","Gebruiker:RickDeckardt,Gebruiker:Hack42,Gebruiker:Stitch","Magazine over hackerspaces","Gebruiker:RickDeckardt,Gebruiker:Hack42,Gebruiker:Stitch"
"Gebruiker:Moem/Solar Luchter","Solar Luchter",Gebruiker:Moem,"Een kroonluchter voor buiten",Gebruiker:Moem
Gebruiker:Stoneshop/Butterfleee,Butterfleee,Gebruiker:Stoneshop,"Een Asus EEE 900 in de behuizing van een IBM 701 ""Butterfly""",Gebruiker:Stoneshop
Gebruiker:Stitch/Siteheader,Siteheader,Gebruiker:Stitch,"Dynamische siteheader die laat zien wat de space te bieden heeft.",Gebruiker:Stitch
Gebruiker:Hack42/Zuil,Zuil,"Gebruiker:Lurwah,Gebruiker:Dvanzuijlekom","'Slimme' reclamezuil ter demonstratie","Gebruiker:Lurwah,Gebruiker:Dvanzuijlekom"
Gebruiker:Moem/CouchFaceLift,CouchFaceLift,"Gebruiker:Momo,Gebruiker:Moem,Gebruiker:Eightdot","Een facelift voor de banken in de space","Gebruiker:Momo,Gebruiker:Moem,Gebruiker:Eightdot"
Gebruiker:Macsimski/legosafe,Legosafe,Gebruiker:MacSimski,"het vervangen van een snoer aan een Apple Magsafe adapter",Gebruiker:MacSimski
"Cafe Meijers Expo","Cafe Meijers Expo","Gebruiker:Dvanzuijlekom,Gebruiker:MacSimski","expositoe van abstracte computerfoto's","Gebruiker:Dvanzuijlekom,Gebruiker:MacSimski"
"Gebruiker:Dvanzuijlekom/Smart Blockchain Technology","Smart Blockchain Technology","Gebruiker:Dvanzuijlekom,Gebruiker:Denz","Tegenwoordig kan je niks meer doen zonder blockchain. Dankzij dit project is de hackerspace gered en zijn we weer 97% cyber-veilig.","Gebruiker:Dvanzuijlekom,Gebruiker:Denz"
Gebruiker:Dvanzuijlekom/NERFhacks,"NERF Hacks",Gebruiker:Dvanzuijlekom,"Aanpassen van alles wat met NERF te maken heeft.",Gebruiker:Dvanzuijlekom
Gebruiker:ExploWare/DSP-6014C-custom,"custom output Samsung DSP-6014c",Gebruiker:ExploWare,"Aanpassen van de uitgaande spanning door het aanpassen van de referentiespanning uit de weerstandverdelee",Gebruiker:ExploWare
"Gebruiker:BugBlue/A Clockwork Orange","A Clockwork Orange",Gebruiker:BugBlue,"Een oranje timerschakelaar",Gebruiker:BugBlue
Gebruiker:WitchDoc/RomanRotate,RomanRotate,"Gebruiker:WitchDoc,Gebruiker:Dvanzuijlekom,Gebruiker:Stoneshop","Roman numbering log rotation","Gebruiker:WitchDoc,Gebruiker:Dvanzuijlekom,Gebruiker:Stoneshop"
Gebruiker:Aequitas/Dodge,"<del>Dodge</del> Pimpin'",Gebruiker:Aequitas,"Diverse projecten om mijn speelauto te voorzien van moderne technologie.",Gebruiker:Aequitas
Gebruiker:MacSimski/IRRRI,"Industrial Rotary Ribbon Re-Inker",Gebruiker:MacSimski,"Tooltje om het her-inkten van typemachine inktlinten te vereenvoudigen",Gebruiker:MacSimski
Gebruiker:BugBlue/Leluq90,Leluq90,Gebruiker:BugBlue,"Mendel90 in mooie kleurtjes",Gebruiker:BugBlue
"Gebruiker:Sjors/Sneller internet","Sneller internet","Gebruiker:Sjors,Gebruiker:SA007","Meer bandbreedte, minder latency.","Gebruiker:Sjors,Gebruiker:SA007"
Gebruiker:Benzene/FlitsendeEntree,FlitsendeEntree,Gebruiker:Gebruiker:Benzene,"Het hacktiviteit wegwerpcameratje bij de ingang van de space geplakt en aan de deur gehangen zodat de flitser afgaat als er iemand binnenkomt",Gebruiker:Gebruiker:Benzene
Gebruiker:BugBlue/ATWebcam,ATWebcam,Gebruiker:BugBlue,"Een AT miditower voorzien van accu's en Webcams",Gebruiker:BugBlue
"Gebruiker:The jinx/Partypoppers","Party poppers","Gebruiker:The jinx","Schiet zaken af met luchtdruk.","Gebruiker:The jinx"
Gebruiker:BugBlue/SinclairC5,"Sinclair C5",Gebruiker:BugBlue,"Sinclair C5 vernieuwen",Gebruiker:BugBlue
Gebruiker:Bix/Water,Water,Gebruiker:Bix,"Ideen voor waterrijke zomerprojecten",Gebruiker:Bix
Gebruiker:Moem/BitsBots,"BitsBots knutselen",Gebruiker:Moem,"Een aktiviteit voor kinderen voor de Open Dag",Gebruiker:Moem
Gebruiker:Mack/Zonnebloem,Zonnebloem,"Gebruiker:Mack,Gebruiker:Rho,Gebruiker:Duracell","Zonnepanelen die met de zon meebewegen","Gebruiker:Mack,Gebruiker:Rho,Gebruiker:Duracell"
Gebruiker:Hack42/Toilethumor,Toilethumor,"Gebruiker:Aequitas,Gebruiker:Hack42,Gebruiker:Stitch,Gebruiker:Dvanzuijlekom","Langzaam toilethumor invoeren op de WC's","Gebruiker:Aequitas,Gebruiker:Hack42,Gebruiker:Stitch,Gebruiker:Dvanzuijlekom"
"Gebruiker:BugBlue/The Little Routing Engine That Could","The Little Routing Engine That Could",Gebruiker:BugBlue,"My Little Doomed Network; een multiprotocol, multilayer network hypercollider",Gebruiker:BugBlue
OptimaLaserEngraver,"Optima Laser Engraver fix0ren","Gebruiker:Stoneshop,Gebruiker:SA007","Werkt maken van Optima lasercutter/engraver","Gebruiker:Stoneshop,Gebruiker:SA007"
"Gebruiker:Moem/Cybersecurity for the Trumped","Cybersecurity for the Trumped",Gebruiker:Moem,"Tips en trucs voor het verbeteren van je veiligheid en privacy online",Gebruiker:Moem
Gebruiker:Stoneshop/Etherflipperinterface,Etherflipperinterface,Gebruiker:Stoneshop,"Het via Ethernet (TCP/IP) uitlezen van de score van een flipperkast",Gebruiker:Stoneshop
"Gebruiker:Lurwah/ADD Pig Button","ADD Pig Button",Gebruiker:Lurwah,"Easy-button hack",Gebruiker:Lurwah
"Gebruiker:Cooper/ARM Cluster","ARM Cluster",Gebruiker:Cooper,"Bouwen van een compacte cluster computer op basis van 15 Orange Pi's",Gebruiker:Cooper
