"BIT Nieuwjaarsborrel 2018","12 januari 2018 01:00:00","BIT Nieuwjaarsborrel 2018","Roads? Where we’re going, we don’t need roads. De Bit Nieuwjaarsborrel in het thema ""Back to the Future""","BIT Nieuwjaarsborrel 2018","12 januari 2018 01:00:00","BIT Nieuwjaarsborrel 2018","Roads? Where we’re going, we don’t need roads. De Bit Nieuwjaarsborrel in het thema ""Back to the Future"""
"Nieuwjaarsborrel 2018","2 januari 2018 01:00:00","Nieuwjaarsborrel 2018","Nieuwjaarsborrel met BYOH","Nieuwjaarsborrel 2018","2 januari 2018 01:00:00","Nieuwjaarsborrel 2018","Nieuwjaarsborrel met BYOH"
"CCC: 34C3","27 december 2017 00:00:00",34C3,"34th Chaos Communication Congress","CCC: 34C3","27 december 2017 00:00:00",34C3,"34th Chaos Communication Congress"
"Bijeenkomst 19 december 2017","19 december 2017 20:00:00","Bijeenkomst 19 december 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 19 december 2017","19 december 2017 20:00:00","Bijeenkomst 19 december 2017","Tweewekelijkse bijeenkomst met vergadering"
"2K17 Inter-Hackerspaces X-Mas Swap Preparations","10 december 2017 13:00:00","2K17 Inter-Hackerspaces X-Mas Swap Preparations","Inpakken van cadeautjes en maken van dingen","2K17 Inter-Hackerspaces X-Mas Swap Preparations","10 december 2017 13:00:00","2K17 Inter-Hackerspaces X-Mas Swap Preparations","Inpakken van cadeautjes en maken van dingen"
"“the Gigatron”","8 december 2017 20:00:00","“the Gigatron”","Walter and his friend Macel have created a computer without a microprocessor. This talk is about that journey and its destination.","“the Gigatron”","8 december 2017 20:00:00","“the Gigatron”","Walter and his friend Macel have created a computer without a microprocessor. This talk is about that journey and its destination."
"Bijeenkomst 5 december 2017","5 december 2017 20:00:00","Bijeenkomst 5 december 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 5 december 2017","5 december 2017 20:00:00","Bijeenkomst 5 december 2017","Tweewekelijkse bijeenkomst met vergadering"
"Kachelinstructie 24nov2017","24 november 2017 20:30:00",Kachelinstructie,"Uitleg over de verwarming op Vrijland","Kachelinstructie 24nov2017","24 november 2017 20:30:00",Kachelinstructie,"Uitleg over de verwarming op Vrijland"
"Bijeenkomst 21 november 2017","21 november 2017 20:00:00","Bijeenkomst 21 november 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 21 november 2017","21 november 2017 20:00:00","Bijeenkomst 21 november 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 14 november 2017","14 november 2017 20:00:00","Bestuursmeeting 14 november 2017",Bestuursmeeting,"Bestuursmeeting 14 november 2017","14 november 2017 20:00:00","Bestuursmeeting 14 november 2017",Bestuursmeeting
"Synth Maarten 2017","11 november 2017 12:00:00","Synth Maarten","Hack42 Synth Dinges. Bring your own Synth!","Synth Maarten 2017","11 november 2017 12:00:00","Synth Maarten","Hack42 Synth Dinges. Bring your own Synth!"
"Bijeenkomst 7 november 2017","7 november 2017 20:00:00","Bijeenkomst 7 november 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 7 november 2017","7 november 2017 20:00:00","Bijeenkomst 7 november 2017","Tweewekelijkse bijeenkomst met vergadering"
"OpenLabs visit to Hack42","3 november 2017 18:00:00","Openlabs visit to Hack42","Bezoek van Albanese hackerspace Openlabs aan Hack42","OpenLabs visit to Hack42","3 november 2017 18:00:00","Openlabs visit to Hack42","Bezoek van Albanese hackerspace Openlabs aan Hack42"
"CVML dag 2017","28 oktober 2017 10:00:00","CVML dag 2017","kleine beurs van mensen die op de CVML mailinglijst zitten","CVML dag 2017","28 oktober 2017 10:00:00","CVML dag 2017","kleine beurs van mensen die op de CVML mailinglijst zitten"
"Bijeenkomst 24 oktober 2017","24 oktober 2017 01:00:00","Bijeenkomst 24 oktober 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 24 oktober 2017","24 oktober 2017 01:00:00","Bijeenkomst 24 oktober 2017","Tweewekelijkse bijeenkomst met vergadering"
"LockCon 2017","20 oktober 2017 09:00:00","LockCon 2017","Internationale conferentie over slotjes! Toegang enkel op uitnodiging.","LockCon 2017","20 oktober 2017 09:00:00","LockCon 2017","Internationale conferentie over slotjes! Toegang enkel op uitnodiging."
"I think, therefore I light","20 oktober 2017 19:30:00","ThinkLight fixen (thinkpad x201, e.d.)","repareren van de kapotte ThinkLights","I think, therefore I light","20 oktober 2017 19:30:00","ThinkLight fixen (thinkpad x201, e.d.)","repareren van de kapotte ThinkLights"
"Bijeenkomst 10 oktober 2017","10 oktober 2017 01:00:00","Bijeenkomst 10 oktober 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 10 oktober 2017","10 oktober 2017 01:00:00","Bijeenkomst 10 oktober 2017","Tweewekelijkse bijeenkomst met vergadering"
"Weekend van de Wetenschap 2017","8 oktober 2017 10:00:00","WvdW 2017","Open dag ihkv Weekend van de Wetenschap","Weekend van de Wetenschap 2017","8 oktober 2017 10:00:00","WvdW 2017","Open dag ihkv Weekend van de Wetenschap"
"Pre-open-dag-space-opruimen 2017","30 september 2017 11:00:00","pre-open-dag-space-opruimen 2017","Space opruimen voor WvdW","Pre-open-dag-space-opruimen 2017","30 september 2017 11:00:00","pre-open-dag-space-opruimen 2017","Space opruimen voor WvdW"
"Hack42 Synth Night","30 september 2017 19:00:00","Hack42 Synth Night","Hack42 Synth Night. Bring your own Synth!","Hack42 Synth Night","30 september 2017 19:00:00","Hack42 Synth Night","Hack42 Synth Night. Bring your own Synth!"
"Bestuursmeeting 26 september 2017","26 september 2017 20:45:00","Bestuursmeeting 26 september 2017",Bestuursmeeting,"Bestuursmeeting 26 september 2017","26 september 2017 20:45:00","Bestuursmeeting 26 september 2017",Bestuursmeeting
"Bijeenkomst 26 september 2017","26 september 2017 20:00:00","Bijeenkomst 26 september 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 26 september 2017","26 september 2017 20:00:00","Bijeenkomst 26 september 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 19 september 2017","19 september 2017 20:00:00","Bestuursmeeting 19 september 2017",Bestuursmeeting,"Bestuursmeeting 19 september 2017","19 september 2017 20:00:00","Bestuursmeeting 19 september 2017",Bestuursmeeting
SHAfterparty,"16 september 2017 13:37:00",SHAfterparty,"Feest om te vieren dat we SHA2017 hebben overleefd",SHAfterparty,"16 september 2017 13:37:00",SHAfterparty,"Feest om te vieren dat we SHA2017 hebben overleefd"
"Bijeenkomst 12 september 2017","12 september 2017 20:00:00","Bijeenkomst 12 september 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 12 september 2017","12 september 2017 20:00:00","Bijeenkomst 12 september 2017","Tweewekelijkse bijeenkomst met vergadering"
"Indeling Ruimtes","5 september 2017 20:00:00","Indeling ruimtes","Extra meeting metaalwerkplaats","Indeling Ruimtes","5 september 2017 20:00:00","Indeling ruimtes","Extra meeting metaalwerkplaats"
"Bijeenkomst 29 augustus 2017","29 augustus 2017 01:00:00","Bijeenkomst 29 augustus 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 29 augustus 2017","29 augustus 2017 01:00:00","Bijeenkomst 29 augustus 2017","Tweewekelijkse bijeenkomst met vergadering"
"Photoshoot - 20170826001","26 augustus 2017 13:00:00",Photoshoot,"Een sessie voor portretfotografie met gasten","Photoshoot - 20170826001","26 augustus 2017 13:00:00",Photoshoot,"Een sessie voor portretfotografie met gasten"
"Bijeenkomst 15 augustus 2017","15 augustus 2017 01:00:00","Bijeenkomst 15 augustus 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 15 augustus 2017","15 augustus 2017 01:00:00","Bijeenkomst 15 augustus 2017","Tweewekelijkse bijeenkomst met vergadering"
SHA2017,"4 augustus 2017 00:00:00",SHA2017,Evenement,SHA2017,"4 augustus 2017 00:00:00",SHA2017,Evenement
"Bijeenkomst 01 augustus 2017","1 augustus 2017 01:00:00","Bijeenkomst 1 augustus 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 01 augustus 2017","1 augustus 2017 01:00:00","Bijeenkomst 1 augustus 2017","Tweewekelijkse bijeenkomst met vergadering"
"Barbecue 25 juli 2017","25 juli 2017 18:00:00","Haptiviteit 25 juli 2017","Breng wat mee BBQ-diner!","Barbecue 25 juli 2017","25 juli 2017 18:00:00","Haptiviteit 25 juli 2017","Breng wat mee BBQ-diner!"
"SHA2017 orga meeting 20170722","22 juli 2017 14:00:00","SHA2017 orga meeting 20170722",SHA2017-meet,"SHA2017 orga meeting 20170722","22 juli 2017 14:00:00","SHA2017 orga meeting 20170722",SHA2017-meet
"Bijeenkomst 18 juli 2017","18 juli 2017 01:00:00","Bijeenkomst 18 juli 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 18 juli 2017","18 juli 2017 01:00:00","Bijeenkomst 18 juli 2017","Tweewekelijkse bijeenkomst met vergadering"
"Timestamp Party","14 juli 2017 04:40:00","Timestamp Party",1500000000,"Timestamp Party","14 juli 2017 04:40:00","Timestamp Party",1500000000
"Bijeenkomst 4 juli 2017","4 juli 2017 01:00:00","Bijeenkomst 4 juli 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 4 juli 2017","4 juli 2017 01:00:00","Bijeenkomst 4 juli 2017","Tweewekelijkse bijeenkomst met vergadering"
"Sokobarakken 2017","30 juni 2017 00:00:01","Sokobarakken 2017","Opslag herinrichten","Sokobarakken 2017","30 juni 2017 00:00:01","Sokobarakken 2017","Opslag herinrichten"
"Barmeeting 27 juni 2017","27 juni 2017 21:00:00","Barmeeting 27 juni 2017","Meeting tussen bar en bestuur","Barmeeting 27 juni 2017","27 juni 2017 21:00:00","Barmeeting 27 juni 2017","Meeting tussen bar en bestuur"
"Deelnemersvergadering 20 juni 2017","20 juni 2017 01:00:00","Bijeenkomst 20 juni 2017","Tweewekelijkse bijeenkomst met vergadering","Deelnemersvergadering 20 juni 2017","20 juni 2017 01:00:00","Bijeenkomst 20 juni 2017","Tweewekelijkse bijeenkomst met vergadering"
"Sticky note session SHA","11 juni 2017 11:00:00","sticky note session (SHA:content)","SHA team:content heeft een (besloten) meeting om het een en nader te plannen","Sticky note session SHA","11 juni 2017 11:00:00","sticky note session (SHA:content)","SHA team:content heeft een (besloten) meeting om het een en nader te plannen"
"SHA2017 TeamProductiehuis bikeshed 20170610","10 juni 2017 01:00:00","SHA2017 Team:Productiehuis bikeshed","SHA2017 Team:Productiehuis gaat een middag bikeshedden","SHA2017 TeamProductiehuis bikeshed 20170610","10 juni 2017 01:00:00","SHA2017 Team:Productiehuis bikeshed","SHA2017 Team:Productiehuis gaat een middag bikeshedden"
"Bijeenkomst 6 juni 2017","6 juni 2017 01:00:00","Bijeenkomst 6 juni 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 6 juni 2017","6 juni 2017 01:00:00","Bijeenkomst 6 juni 2017","Tweewekelijkse bijeenkomst met vergadering"
"SHA2017 orga meeting 20170603","3 juni 2017 14:00:00","SHA2017 orga meeting 20170603","SHA2017-meet naast de space","SHA2017 orga meeting 20170603","3 juni 2017 14:00:00","SHA2017 orga meeting 20170603","SHA2017-meet naast de space"
"Bestuursmeeting 26 mei 2017","26 mei 2017 20:00:00","Bestuursmeeting 26 mei 2017","Besloten bestuursmeeting in de vergaderkamer","Bestuursmeeting 26 mei 2017","26 mei 2017 20:00:00","Bestuursmeeting 26 mei 2017","Besloten bestuursmeeting in de vergaderkamer"
"Barbecue 26 mei 2017","26 mei 2017 18:00:00","Haptiviteit 26 mei 2017","Breng wat mee BBQ-diner!","Barbecue 26 mei 2017","26 mei 2017 18:00:00","Haptiviteit 26 mei 2017","Breng wat mee BBQ-diner!"
"Bijeenkomst 23 mei 2017","23 mei 2017 01:00:00","Bijeenkomst 23 mei 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 23 mei 2017","23 mei 2017 01:00:00","Bijeenkomst 23 mei 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 mei 2017","9 mei 2017 01:00:00","Bijeenkomst 9 mei 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 9 mei 2017","9 mei 2017 01:00:00","Bijeenkomst 9 mei 2017","Tweewekelijkse bijeenkomst met vergadering"
"Mitch in Space","28 april 2017 00:00:00","Mitch in Space",Workshop,"Mitch in Space","28 april 2017 00:00:00","Mitch in Space",Workshop
"Bijeenkomst 25 april 2017","25 april 2017 20:00:00","Bijeenkomst 25 april 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 25 april 2017","25 april 2017 20:00:00","Bijeenkomst 25 april 2017","Tweewekelijkse bijeenkomst met vergadering"
"Photoshoot - 20170422001","22 april 2017 14:00:00",Photoshoot,"Een sessie voor portretfotografie met een van onze deelnemers en familie","Photoshoot - 20170422001","22 april 2017 14:00:00",Photoshoot,"Een sessie voor portretfotografie met een van onze deelnemers en familie"
"HITB secconf 2017","13 april 2017 09:00:00","CommsSec HITBSecConf2017","Security Conference waar Hack42 acte de presence geeft","HITB secconf 2017","13 april 2017 09:00:00","CommsSec HITBSecConf2017","Security Conference waar Hack42 acte de presence geeft"
"Bijeenkomst 11 april 2017","11 april 2017 20:00:00","Bijeenkomst 11 april 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 11 april 2017","11 april 2017 20:00:00","Bijeenkomst 11 april 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 4 april 2017","4 april 2017 20:00:00","Bestuursmeeting 4 april 2017","Besloten bestuursmeeting in de vergaderkamer","Bestuursmeeting 4 april 2017","4 april 2017 20:00:00","Bestuursmeeting 4 april 2017","Besloten bestuursmeeting in de vergaderkamer"
"Python Cursus 10","4 april 2017 20:00:00","Python Cursus","Van hello world tot antigravity","Python Cursus 10","4 april 2017 20:00:00","Python Cursus","Van hello world tot antigravity"
"Bijeenkomst 28 maart 2017","28 maart 2017 01:00:00","Bijeenkomst 28 maart 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 28 maart 2017","28 maart 2017 01:00:00","Bijeenkomst 28 maart 2017","Tweewekelijkse bijeenkomst met vergadering"
"Open dag Hackerspaces 25 maart 2017","25 maart 2017 10:00:00","Open dag Hackerspaces 25 maart 2017","Open dag van alle Nederlandse Hackerspaces","Open dag Hackerspaces 25 maart 2017","25 maart 2017 10:00:00","Open dag Hackerspaces 25 maart 2017","Open dag van alle Nederlandse Hackerspaces"
"Python Cursus 9","21 maart 2017 20:00:00","Python Cursus","Van hello world tot antigravity","Python Cursus 9","21 maart 2017 20:00:00","Python Cursus","Van hello world tot antigravity"
"Bijeenkomst 14 maart 2017","14 maart 2017 01:00:00","Bijeenkomst 14 maart 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 14 maart 2017","14 maart 2017 01:00:00","Bijeenkomst 14 maart 2017","Tweewekelijkse bijeenkomst met vergadering"
"Barakken opruimen 11 maart 2017","11 maart 2017 10:15:00","Barakken opruimen 11 maart 2017","Barakken opruimen","Barakken opruimen 11 maart 2017","11 maart 2017 10:15:00","Barakken opruimen 11 maart 2017","Barakken opruimen"
"Python Cursus 8","7 maart 2017 20:00:00","Python Cursus","Van hello world tot antigravity","Python Cursus 8","7 maart 2017 20:00:00","Python Cursus","Van hello world tot antigravity"
"Bijeenkomst 28 februari 2017","28 februari 2017 01:00:00","Bijeenkomst 28 februari 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 28 februari 2017","28 februari 2017 01:00:00","Bijeenkomst 28 februari 2017","Tweewekelijkse bijeenkomst met vergadering"
"Geboorteherdenking Jos en BugBlue","25 februari 2017 01:00:00","Geboorteherdenking Jos en BugBlue",feest,"Geboorteherdenking Jos en BugBlue","25 februari 2017 01:00:00","Geboorteherdenking Jos en BugBlue",feest
"Python Cursus 7","21 februari 2017 20:00:00","Python Cursus","Van hello world tot antigravity","Python Cursus 7","21 februari 2017 20:00:00","Python Cursus","Van hello world tot antigravity"
"Bijeenkomst 14 februari 2017","14 februari 2017 01:00:00","Bijeenkomst 14 februari 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 14 februari 2017","14 februari 2017 01:00:00","Bijeenkomst 14 februari 2017","Tweewekelijkse bijeenkomst met vergadering"
"Python Cursus 6","7 februari 2017 20:00:00","Python Cursus","Van hello world tot antigravity","Python Cursus 6","7 februari 2017 20:00:00","Python Cursus","Van hello world tot antigravity"
"Bijeenkomst 31 januari 2017","31 januari 2017 01:00:00","Bijeenkomst 31 januari 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 31 januari 2017","31 januari 2017 01:00:00","Bijeenkomst 31 januari 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 januari 2017","17 januari 2017 01:00:00","Bijeenkomst 17 januari 2017","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 17 januari 2017","17 januari 2017 01:00:00","Bijeenkomst 17 januari 2017","Tweewekelijkse bijeenkomst met vergadering"
"Nieuwjaarsborrel 2017","3 januari 2017 01:00:00","Nieuwjaarsborrel 2017","Nieuwjaarsborrel met BYOH","Nieuwjaarsborrel 2017","3 januari 2017 01:00:00","Nieuwjaarsborrel 2017","Nieuwjaarsborrel met BYOH"
