,"Event Name","Event StartDate","Event EndDate","Event Info"
"Hardwear.io 2019","Hardwear.io 2019","26 sep 2019 08:00","27 sep 2019 18:00","Hardware Security Conference"
"DIY fake meat","DIY fake meat","27 sep 2019 18:00",,"We gaan seitan maken"
"Open State Foundation Accountability Hack 2019","Open State Foundation Accountability Hack 2019","4 okt 2019 01:00","4 okt 2019 01:00","Hackathon Tweede Kamer"
"Weekend van de Wetenschap 2019","Weekend van de Wetenschap 2019","5 okt 2019 10:00","5 okt 2019 18:00","Open dag ihkv Weekend van de Wetenschap"
"Bijeenkomst 8 oktober 2019","Bijeenkomst 8 oktober 2019","8 okt 2019 20:00","8 okt 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"MEH2021 Kickoff Meeting","SHA2021 Kickoff Meeting","12 okt 2019 13:00","12 okt 2019 23:59","Kickoff Meeting voor organisatie SHA2021"
"Eth0 2019 Autumn","eth0:2019 Autumn","18 okt 2019 18:00","20 okt 2019 23:59","High-tech geek conference"
"Bijeenkomst 22 oktober 2019","Bijeenkomst 22 oktober 2019","22 okt 2019 20:00","22 okt 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"LockCon 2019","LockCon 2019","25 okt 2019 00:00","27 okt 2019 00:00","LockCon is an international conference about locks"
"Bijeenkomst 5 november 2019","Bijeenkomst 5 november 2019","5 nov 2019 20:00","5 nov 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"IJzer maken met Sparkshack poging3","Spark(le)shack42 komt ijzer maken","8 nov 2019 18:00","10 nov 2019 18:00","Sparkshack komt ijzer maken en neemt smeedspullen mee"
"Crypto Party Tirana","Crypto Party Tirana","9 nov 2019 10:00","9 nov 2019 16:00","Ain't no party like a crypto party!"
"SynthMaarten 2019","SynthMaarten 2019","9 nov 2019 10:00","9 nov 2019 23:59","BYOS event. meer synthesizers is beter"
"Basiscursus Lasercutten","Basiscursus Lasercutten","12 nov 2019 20:00","12 nov 2019 22:00","Basiscursus lasercutten"
"Introductie Hack42wiki","Introductie Hack42wiki","15 nov 2019 20:00","15 nov 2019 21:30","Hoe werkt onze wiki, in 42 simpele stappen"
"LSC Smart Connect Flitsfeestje","LSC Smart Connect Flitsfeestje","15 nov 2019 21:30","15 nov 2019 23:59","Bulk flashen van Action LSC Smart Connect ESP8266 'slimme' producten"
"Nieuwe Activiteit 2019 november","Nieuwe Activiteit 2019 november","16 nov 2019 20:00","16 nov 2019 20:01","Woei! Activiteiten!"
Mede-deling,Mede-deling,"19 nov 2019 20:00",,"Start van het mede maak proces."
"Bijeenkomst 19 november 2019","Bijeenkomst 19 november 2019","19 nov 2019 20:00","19 nov 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 26 november 2019","Bestuursmeeting 26 november 2019","26 nov 2019 20:00","26 nov 2019 21:00",Bestuursmeeting
"ALV ToooL","ALV ToooL","2 dec 2019 20:00","2 dec 2019 23:00","ALV ToooL"
"Bijeenkomst 3 december 2019","Bijeenkomst 3 december 2019","3 dec 2019 20:00","3 dec 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Weihnachtsplätzchen Machen Mit Coco (2019)","Weihnachtsplätzchen Machen Mit Coco","8 dec 2019 14:00","8 dec 2019 19:00","Traditionele Duitse Kerstkoekjes maken met Coco"
"Aluminium Smelten December 2020","Aluminium Smelten December 2020","13 dec 2019 16:00","13 dec 2019 20:00","Aluminium omsmelten"
"Verjaardagsfeestje Gijs","Verjaardagsfeestje Gijs","14 dec 2019 14:00","14 dec 2019 18:00","Verjaardagsfeestje Gijs"
"Bijeenkomst 17 december 2019","Bijeenkomst 17 december 2019","17 dec 2019 20:00","17 dec 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"CCC: 36C3",36C3,"27 dec 2019 00:00","30 dec 2019 23:59","36th Chaos Communication Congress"
"36C3 Congress Everywhere","Congress Everywhere","29 dec 2019 12:00","29 dec 2019 23:59","36C3 voor de thuisblijvers"
"Bijeenkomst 31 december 2019","Bijeenkomst 31 december 2019","31 dec 2019 20:00","31 dec 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
