,PageName,"Event Name","Event Picture","Event StartDate","Event Info"
"Bijeenkomst 28 november 2023","Bijeenkomst 28 november 2023","Bijeenkomst 28 november 2023",Bestand:Krukjesweg.jpg,"28 november 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 november 2023","Bijeenkomst 14 november 2023","Bijeenkomst 14 november 2023",Bestand:Krukjesweg.jpg,"14 november 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 31 oktober 2023","Bijeenkomst 31 oktober 2023","Bijeenkomst 31 oktober 2023",Bestand:Krukjesweg.jpg,"31 oktober 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 27 oktober 2023","Bestuursvergadering 27 oktober 2023","Bestuursvergadering 27 oktober 2023",Bestand:Bestuur.jpg,"27 oktober 2023 19:00:00",Bestuursvergadering
"Bijeenkomst 17 oktober 2023","Bijeenkomst 17 oktober 2023","Bijeenkomst 17 oktober 2023",Bestand:Krukjesweg.jpg,"17 oktober 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 oktober 2023","Bijeenkomst 3 oktober 2023","Bijeenkomst 3 oktober 2023",Bestand:Krukjesweg.jpg,"3 oktober 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 september 2023","Bijeenkomst 19 september 2023","Bijeenkomst 19 september 2023",Bestand:Krukjesweg.jpg,"19 september 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 september 2023","Bijeenkomst 5 september 2023","Bijeenkomst 5 september 2023",Bestand:Krukjesweg.jpg,"5 september 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 augustus 2023","Bijeenkomst 22 augustus 2023","Bijeenkomst 22 augustus 2023",Bestand:Krukjesweg.jpg,"22 augustus 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 11 augustus 2023","Bestuursvergadering 11 augustus 2023","Bestuursvergadering 11 augustus 2023",Bestand:Bestuur.jpg,"11 augustus 2023 19:00:00",Bestuursvergadering
"Bijeenkomst 8 augustus 2023","Bijeenkomst 8 augustus 2023","Bijeenkomst 8 augustus 2023",Bestand:Krukjesweg.jpg,"8 augustus 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 juli 2023","Bijeenkomst 25 juli 2023","Bijeenkomst 25 juli 2023",Bestand:Krukjesweg.jpg,"25 juli 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 juli 2023","Bijeenkomst 11 juli 2023","Bijeenkomst 11 juli 2023",Bestand:Krukjesweg.jpg,"11 juli 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 juni 2023","Bijeenkomst 27 juni 2023","Bijeenkomst 27 juni 2023",Bestand:Krukjesweg.jpg,"27 juni 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 17 juni 2023","Deelnemersvergadering 17 juni 2023","Deelnemersvergadering 17 juni 2023","Bestand:Vrijland Lurwah.jpg","17 juni 2023 14:00:00","DrieJaarlijks deelnemersvergadering"
"Bijeenkomst 13 juni 2023","Bijeenkomst 13 juni 2023","Bijeenkomst 13 juni 2023",Bestand:Krukjesweg.jpg,"13 juni 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 mei 2023","Bijeenkomst 30 mei 2023","Bijeenkomst 30 mei 2023",Bestand:Krukjesweg.jpg,"30 mei 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 mei 2023","Bijeenkomst 16 mei 2023","Bijeenkomst 16 mei 2023",Bestand:Krukjesweg.jpg,"16 mei 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 mei 2023","Bijeenkomst 2 mei 2023","Bijeenkomst 2 mei 2023",Bestand:Krukjesweg.jpg,"2 mei 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Het Groote Openingsfeescht!","Het Groote Openingsfeescht!","Het Groote Openingsfeescht!",Bestand:H42openingsfeestje.png,"29 april 2023 13:37:00","Het Groote Openingsfeescht!"
"Bijeenkomst 18 april 2023","Bijeenkomst 18 april 2023","Bijeenkomst 18 april 2023",Bestand:Krukjesweg.jpg,"18 april 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 april 2023","Bijeenkomst 7 april 2023","Bijeenkomst 7 april 2023",Bestand:Krukjesweg.jpg,"7 april 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"We-zijn-bijna-Open Dag 2023","We-zijn-bijna-Open Dag 2023","We-zijn-bijna-Open Dag 2023","Bestand:Cyber thefullspectrumkind.svg","25 maart 2023 11:00:00","Rondhangen en BBQen"
"Bijeenkomst 21 maart 2023","Bijeenkomst 21 maart 2023","Bijeenkomst 21 maart 2023",Bestand:Krukjesweg.jpg,"21 maart 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
