,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"20231216 Gezamelijk verjaardagsfeestje!","Verjaardagsfeestje van Wessel & Anne Jan","16 dec 2023 20:00","16 dec 2023 23:59",Hack42,Gebruiker:Mergpijp,"20231216 Gezamelijk verjaardagsfeestje!",Krukjesweg.jpg,"Kletsen, snacken en feesten"
"DeelnemersBijeenkomst 12 december 2023","DeelnemersBijeenkomst 12 december 2023","12 dec 2023 20:00","12 dec 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"DeelnemersBijeenkomst 12 december 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Lockpicken,lockpicken,"8 dec 2023 19:00","8 dec 2023 23:00",hack42,Gebruiker:Jos,Lockpicken,tooollogo.png,"introklasje en aanpraten nieuwe verslaving"
"Bestuursvergadering 8 december 2023","Bestuursvergadering 8 december 2023","8 dec 2023 19:00","8 dec 2023 21:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 8 december 2023",Bestuur.jpg,Bestuursvergadering
"Eindejaarsfeestje 2023 DIVDxHack42","Eindejaarsfeestje 2023","1 dec 2023 19:00","1 dec 2023 23:59",Hack42,Gebruiker:Lurwah,"Eindejaarsfeestje 2023 DIVDxHack42",Divd42.png,"DIVDxHack42 Worstkaas Scenario XL"
"Bijeenkomst 28 november 2023","Bijeenkomst 28 november 2023","28 nov 2023 20:00","28 nov 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 28 november 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Dia-avond,Dia-avond,"25 nov 2023 19:30","25 nov 2023 22:00",Hack42,Gebruiker:Dirk,Dia-avond,Diaavonden.jpg,"Dia-avond: Dia's Van Dirk"
"Bijeenkomst 14 november 2023","Bijeenkomst 14 november 2023","14 nov 2023 20:00","14 nov 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 14 november 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"20231111 Maakmiddag",Maakmiddag,"11 nov 2023 12:00","11 nov 2023 17:00",Hack42,Gebruiker:Lurwah,"20231111 Maakmiddag",Maakmiddag.jpeg,"Creatief Dingen Doen"
"Synth Maarten","Synth Maarten 2023","11 nov 2023 11:00","11 nov 2023 23:59",Hack42,"Gebruiker:Mack,Gebruiker:MacSimski","Synth Maarten",Synthmaarten_2019.jpg,"Een traditie komt terug!"
"Bijeenkomst 31 oktober 2023","Bijeenkomst 31 oktober 2023","31 okt 2023 20:00","31 okt 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 31 oktober 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 27 oktober 2023","Bestuursvergadering 27 oktober 2023","27 okt 2023 19:00","27 okt 2023 21:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 27 oktober 2023",Bestuur.jpg,Bestuursvergadering
"Bijeenkomst 17 oktober 2023","Bijeenkomst 17 oktober 2023","17 okt 2023 20:00","17 okt 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 17 oktober 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
WvdW2023,"Weekend van de Wetenschap","7 okt 2023 11:00","7 okt 2023 18:00",Hack42,Gebruiker:Lurwah,WvdW2023,Logo-wvdw-2019.svg,"De kerschversche nieuwe space showen!"
"Bijeenkomst 3 oktober 2023","Bijeenkomst 3 oktober 2023","3 okt 2023 20:00","3 okt 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 3 oktober 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 september 2023","Bijeenkomst 19 september 2023","19 sep 2023 20:00","19 sep 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 19 september 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"20230911 Boekevent","Een Avond van Intrigerende Verhalen","11 sep 2023 20:30","11 sep 2023 22:00",Hack42,"Gebruiker:Henk de Vries","20230911 Boekevent",Boek.jpeg,"Een Avond van Intrigerende Verhalen - Kom en Ontdek"
"Bijeenkomst 5 september 2023","Bijeenkomst 5 september 2023","5 sep 2023 20:00","5 sep 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 5 september 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 augustus 2023","Bijeenkomst 22 augustus 2023","22 aug 2023 20:00","22 aug 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 22 augustus 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 11 augustus 2023","Bestuursvergadering 11 augustus 2023","11 aug 2023 19:00","11 aug 2023 21:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 11 augustus 2023",Bestuur.jpg,Bestuursvergadering
"Bijeenkomst 8 augustus 2023","Bijeenkomst 8 augustus 2023","8 aug 2023 20:00","8 aug 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 8 augustus 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"20230807 Vinyltextielopdruk-workshop",Vinyltextielopdruk-workshop,"7 aug 2023 19:30","7 aug 2023 21:30",Hack42,Gebruiker:Coco,"20230807 Vinyltextielopdruk-workshop",Tool_Vinylsnijder_Picture.jpg,"Zelf shirts bedrukken of stickers maken"
"Bijeenkomst 25 juli 2023","Bijeenkomst 25 juli 2023","25 jul 2023 20:00","25 jul 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 25 juli 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 juli 2023","Bijeenkomst 11 juli 2023","11 jul 2023 20:00","11 jul 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 11 juli 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"20230705 - Cyberbezoek",Cyberbezoek,"5 jul 2023 14:00","5 jul 2023 23:00",Hack42,Gebruiker:Lurwah,"20230705 - Cyberbezoek",Cyberbezoek.png,"onbekende mensen 😱"
"Bijeenkomst 27 juni 2023","Bijeenkomst 27 juni 2023","27 jun 2023 20:00","27 jun 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 27 juni 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 17 juni 2023","Deelnemersvergadering 17 juni 2023","17 jun 2023 14:00","17 jun 2023 18:00",Flexlab,Gebruiker:Bestuur,"Deelnemersvergadering 17 juni 2023",Vrijland_Lurwah.jpg,"DrieJaarlijks deelnemersvergadering"
"Bijeenkomst 13 juni 2023","Bijeenkomst 13 juni 2023","13 jun 2023 20:00","13 jun 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 13 juni 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 mei 2023","Bijeenkomst 30 mei 2023","30 mei 2023 20:00","30 mei 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 30 mei 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"ADSB AIS install party","ADSB AIS install party workshop","20 mei 2023 14:00",,{{{Location}}},Gebruiker:Bix,"ADSB AIS install party",{{{Picture}}},"En korte lezing over hoe/wat SDR, ADSB en AIS zijn, gevolgd door een install party, tips uitwisselen, opstellingen vergelijken etc"
"Bijeenkomst 16 mei 2023","Bijeenkomst 16 mei 2023","16 mei 2023 20:00","16 mei 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 16 mei 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
