,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"AnyKey/SMD Solderen","AnyKey/SMD Solderen","20 januari 2013 11:00:00","20 januari 2013 18:00:00",Hack42,Gebruiker:WitchDoc,Workshop,,Vossenhol,Populated.png,"AnyKey/SMD Solderen","Leer SMD solderen aan de hand van een AnyKey ontwikkelbordje."
"Appels Plukken","Appels Plukken 2013.01","22 september 2013 10:00:00","29 september 2013 14:00:00",Groessen,Gebruiker:SEagle,workmeet,SEagle,boomgaard,Apple_logo.png,"Appels Plukken","Heel veel appels van heel veel soorten"
"Arduino Dojo","Arduino Dojo","7 juni 2013 19:00:00","7 juni 2013 23:59:59","Hack42, KKN6",Gebruiker:WitchDoc,Tinkering,WitchDoc,Vossenhol,ArdurinoUno.jpg,"Arduino Dojo","Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Arduino Dojo, 18-10-2013","Arduino Dojo, 18-10-2013","18 oktober 2013 20:00:00","18 oktober 2013 23:59:59","Hack42, KKN6",Gebruiker:WitchDoc,Tinkering,,Vossenhol,ArdurinoUno.jpg,"Arduino Dojo, 18-10-2013","Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Arduino Dojo, 9-8-2013","Arduino Dojo, 9-8-2013","9 augustus 2013 20:00:00","9 augustus 2013 23:59:59","Hack42, KKN6",Gebruiker:WitchDoc,Tinkering,WitchDoc,Vossenhol,ArdurinoUno.jpg,"Arduino Dojo, 9-8-2013","Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Arduino Introductie Workshop 5 November 2013","Arduino introductie workshop","5 november 2013 20:00:00","5 november 2013 23:59:59",KKN6,Gebruiker:WitchDoc,Workshop,WitchDoc,Vossenhol,ArdurinoUno.jpg,"Arduino Introductie Workshop 5 November 2013","Arduino voor dummies, een introductie in Arduino programmeren"
"Arduino advanced class, 19 November 2013","Arduino Advanced class","19 november 2013 20:00:00","19 november 2013 23:59:59",KKN6,Gebruiker:WitchDoc,Workshop,WitchDOc,Vossenhol,ArdurinoUno.jpg,"Arduino advanced class, 19 November 2013","Wat te doen als ""wiring"" tekort schiet?"
"Arduino introductie workshop","Arduino introductie","29 februari 2012 20:00:00","29 februari 2012 23:00:00","Hack42, KKN6",Gebruiker:WitchDoc,workshop,,,ArdurinoUno.jpg,"Arduino introductie workshop","Arduino voor dummies, een introductie in Arduino programmeren"
"Arduino introductie workshop, 20 april 2012","Arduino introductie workshop","20 april 2012 20:00:00","20 april 2012 23:59:00","Hack42, KKN6",Gebruiker:WitchDoc,workshop,,Lezingenzaal,ArdurinoUno.jpg,"Arduino introductie workshop, 20 april 2012","Arduino voor dummies, een introductie in Arduino programmeren"
"Arduino workshop - Winter 2015","Arduino Workshop","12 december 2015 14:00:00","12 december 2015 23:59:59",KKN6,Gebruiker:WitchDoc,Workshop,WitchDoc,FlexLab,ArdurinoUno.jpg,"Arduino workshop - Winter 2015","Arduino Workshop, omdat het wel weer eens tijd is"
"Arduino workshop - zomer 2014","Arduino introductie workshop","23 augustus 2014 14:00:00","23 augustus 2014 23:59:59",KKN6,Gebruiker:WitchDoc,Workshop,WitchDoc,Flexlab,ArdurinoUno.jpg,"Arduino workshop - zomer 2014","Arduino voor dummies, een introductie in Arduino programmeren"
"Awesome Retro 1 jaar verjaardag","Awesome Retro 1 jaar  verjaardag","14 december 2013 15:10:11","14 december 2013 23:42:42",Hack42,Gebruiker:Stitch,"Viering, retrogaming, hacking.",Stitch,"Lounge, Lezingenzaal, Hack42","Awesome Retro banner 200x90cm preview new rotated logo like button-1.jpg","Awesome Retro 1 jaar verjaardag","Awesome Retro is 1 jaar"
"Bedankdiner voor de verhuizers","Bedankdiner voor de verhuizers","25 april 2014 19:00:00","25 april 2014 20:30:00",Hack42,Gebruiker:Kristel,voer,,Lounge,Voer.jpg,"Bedankdiner voor de verhuizers",voer
"Bestuursvergadering 24 februari 2012","Bestuursvergadering 24 februari 2012","24 februari 2012 20:00:00","24 februari 2012 21:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Vergaderruimte,Bestuur.jpg,"Bestuursvergadering 24 februari 2012",Bestuursvergadering
BestuurswisselBBQ,BestuurswisselBBQ,"21 augustus 2015 18:00:00","21 augustus 2015 23:59:00",Hack42,Gebruiker:Lurwah,BBQ,,Voortuin,BBQ.jpg,BestuurswisselBBQ,"BBQ naar aanleiding van de bestuurswissel"
"Bezoek DND aan H42","Bezoek DND aan H42","25 september 2014 19:00:00","25 september 2014 23:30:00",Space,Gebruiker:Stoneshop,Museumbezoek,,,DND_Kelder_leeghalen_Picture.jpg,"Bezoek DND aan H42","Bezoek DNDers"
"Bezoek ING museum","Bezoek ING museum","5 maart 2015 16:00:00","5 maart 2015 18:00:00","Velperweg 49",Gebruiker:Stoneshop,Bezoek,,Daaro,ING-bank-logo.jpg,"Bezoek ING museum","Bezoek aan ING museum"
"Bezoek Rozet aan hack42","Bezoek van medewerkers van Rozet aan ons","28 april 2015 12:30:00","28 april 2015 14:00:00","bij ons",Gebruiker:MacSimski,bezoek,,"Alle publiek toegankelijke ruimtes","Rozet Erik Vos.jpg","Bezoek Rozet aan hack42","soort van kleine open dag om nader kennis te maken met Rozet"
"Bezoek Tehuis voor Bejaarde Computers","Bezoek Tehuis voor Bejaarde Computers","19 april 2014 13:00:00","19 april 2014 15:00:00","Tehuis voor Bejaarde Computers Winssen",Gebruiker:Denz,Uitstapje,,,tehuis-bejaarde-computers.jpg,"Bezoek Tehuis voor Bejaarde Computers","Bezoek Tehuis voor Bejaarde Computers"
"Bezoek ondergronds project Arnhem","Bezoek ondergronds project Arnhem","23 november 2013 12:00:00","23 november 2013 22:00:00","Ergens Arnhem",Gebruiker:SA007,Bezoek,,,Rode-t65.jpg,"Bezoek ondergronds project Arnhem",Bezoek
"Bezoek van DND - Hack42 - 23 november 2014","Bezoek van DND","23 november 2014 13:30:00","23 november 2014 23:59:59",Space,Gebruiker:Hack42,Museumbezoek,,,DND_Kelder_leeghalen_Picture.jpg,"Bezoek van DND - Hack42 - 23 november 2014","Het tweede bezoekje van de DND'ers aan het Hack42 Museum"
"Bijeenkomst 01 april 2014","Bijeenkomst 01 april 2014","1 april 2014 20:30:00","1 april 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 01 april 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 02 september 2014","Bijeenkomst 2 september 2014","2 september 2014 20:00:00","2 september 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 02 september 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 03 april 2012","Bijeenkomst 3 april 2012","3 april 2012 20:30:00","3 april 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 03 april 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 03 februari 2015","Bijeenkomst 03 februari 2015","3 februari 2015 20:00:00","3 februari 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 03 februari 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 05 augustus 2014","Bijeenkomst 05 augustus 2014","5 augustus 2014 20:00:00","5 augustus 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 05 augustus 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 06 januari 2015","Bijeenkomst 06 januari 2015","6 januari 2015 20:00:00","6 januari 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 06 januari 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 08 juli 2014","Bijeenkomst 08 juli 2014","8 juli 2014 21:30:00","8 juli 2014 22:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 08 juli 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 09 augustus 2011","Bijeenkomst 09 augustus 2011","9 augustus 2011 20:00:00","9 augustus 2011 21:30:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Meeting,Moem,Lezingenzaal,Hack42_2011_hitb.024.png,"Bijeenkomst 09 augustus 2011","Om de week meet & greet"
"Bijeenkomst 09 december 2014","Bijeenkomst 09 december 2014","9 december 2014 20:00:00","9 december 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 09 december 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 Juni 2010","Bijeenkomst 1 Juni 2010","1 juni 2010 20:00:00","1 juni 2010 23:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-55168177 als er niet wordt opengedaan want de bel hoor je niet in de vergaderruimte^Wkantine",Waarisdemeeting.png,"Bijeenkomst 1 Juni 2010","om-de-week meet & greet"
"Bijeenkomst 1 maart 2016","Bijeenkomst 1 maart 2016","1 maart 2016 01:00:00","1 maart 2016 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,Flexlab,Kkn6.jpg,"Bijeenkomst 1 maart 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 mei 2012","Bijeenkomst 1 mei 2012","1 mei 2012 20:30:00","1 mei 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 1 mei 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 oktober 2013","Bijeenkomst 1 oktober 2013","1 oktober 2013 20:42:00","1 oktober 2013 21:42:00",Hack42,Gebruiker:Moem,Meeting,,,Kkn6.jpg,"Bijeenkomst 1 oktober 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 september 2015","Bijeenkomst 1 september 2015","1 september 2015 20:00:00","1 september 2015 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 1 september 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 Augustus 2010","AFGELAST IVM ETH-0 Bijeenkomst 10 Augustus 2010","10 augustus 2010 20:00:00","10 augustus 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-551681a",Waarisdemeeting.png,"Bijeenkomst 10 Augustus 2010","om-de-week meet & greet"
"Bijeenkomst 10 december 2013","Bijeenkomst 10 december 2013","10 december 2013 20:30:00","10 december 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 10 december 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 juli 2012","Bijeenkomst 10 juli 2012","10 juli 2012 20:30:00","10 juli 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 10 juli 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 juni 2014","Bijeenkomst 10 juni 2014","10 juni 2014 20:30:00","10 juni 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 10 juni 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 mei 2016","Bijeenkomst 10 mei 2016","10 mei 2016 20:00:00","10 mei 2016 20:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 10 mei 2016","Tweewekelijkse bijeenkomst met vergadering"
