,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Brainstormsessie Het Dorp 2","Brainstormsessie Het Dorp 2","26 mrt 2013 19:30","26 mrt 2013 22:00",Hack42,Gebruiker:Moem,"Brainstormsessie Het Dorp 2","Hetdorp barry en simon.jpg","Verder praten over wensen van bewoners van Het Dorp"
Breng-wat-mee-diner,"Haptiviteit 24 december","24 dec 2013 18:00","24 dec 2013 20:30",Hack42,Gebruiker:Moem,Breng-wat-mee-diner,Potluck.jpg,"Breng wat mee diner!"
"Breng-wat-mee-diner Kerst 2016","Haptiviteit 23 december 2016","23 dec 2016 18:00","23 dec 2016 20:30",Hack42,Gebruiker:Moem,"Breng-wat-mee-diner Kerst 2016",Potluck.jpg,"Breng wat mee diner!"
"Brommers kiek'n - 25 april 2015","Motorrijders op bezoek bij KKN","25 apr 2015 17:00","25 apr 2015 21:00",Hack42,Gebruiker:Moem,"Brommers kiek'n - 25 april 2015",Bata.jpg,"Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Brommers kiek'n - 26 april 2013","Motorrijders op bezoek bij KKN","26 apr 2013 17:00","26 apr 2013 21:00",Hack42,Gebruiker:Moem,"Brommers kiek'n - 26 april 2013",Bata.jpg,"Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Brommers kiek'n - 27 april 2012","Motorrijders op bezoek bij KKN","27 apr 2012 17:00","27 apr 2012 21:00",Hack42,Gebruiker:Moem,"Brommers kiek'n - 27 april 2012",Bata.jpg,"Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Brommers kiek'n - 9 mei 2014","Motorrijders op bezoek bij KKN","9 mei 2014 17:00","9 mei 2014 21:00",Hack42,Gebruiker:Moem,"Brommers kiek'n - 9 mei 2014",Bata.jpg,"Motorrijders van de Batavierenrace komen bij ons op bezoek"
"CCC in het KKN6","CCC in het KKN6","27 dec 2011 10:00","30 dec 2011 17:00",KKN6,Gebruiker:Smokkelaar,"CCC in het KKN6",CCC-logo.png,"Live streaming 28C3 Berlijn"
CCC2015,"Chaos Communication Camp 2015","13 aug 2015 00:00","17 aug 2015 23:59","Ziegeleipark Mildenberg, DE",Gebruiker:BugBlue,CCC2015,CCC20011.jpg,"International, five-day open-air event for hackers and associated life-forms."
"CCC: 34C3",34C3,"27 dec 2017 00:00","30 dec 2017 23:59",Leipzig,Gebruiker:BugBlue,"CCC: 34C3",CCC-34C3.jpg,"34th Chaos Communication Congress"
"CVML dag - KKN - 02-02-2013","CVML dag","2 feb 2013 11:00","2 feb 2013 17:00",Hack42,Gebruiker:Denz,"CVML dag - KKN - 02-02-2013",{{{Picture}}},"Bijeenkomst van de computer verzamelaars mailinglist"
"CVML dag 2017","CVML dag 2017","28 okt 2017 10:00","28 okt 2017 19:00",space,"Gebruiker:Bix,Gebruiker:Stoneshop,Gebruiker:Denz,Gebruiker:MacSimski","CVML dag 2017","CVML dag 2017 image.jpg","kleine beurs van mensen die op de CVML mailinglijst zitten"
"Chaos Communication Camp 2011 - Finowfurt, DE - 10 t/m 14 augustus 2011","Chaos Communication Camp 2011","10 aug 2011 00:00","14 aug 2011 00:00","Finowfurt DE",Gebruiker:RickDeckardt,"Chaos Communication Camp 2011 - Finowfurt, DE - 10 t/m 14 augustus 2011",CCC20011.jpg,"International, five-day open-air event for hackers and associated life-forms."
"Cider maken 2012","Cider maken","22 sep 2012 10:00","22 sep 2012 20:29",Hack42,Gebruiker:Lurwah,"Cider maken 2012",Cider.jpg,"Cider maken voor en door Hack42-ers"
"Cider maken 2013","Cider maken 2013","1 nov 2013 19:00","1 nov 2013 23:00",Hack42,Gebruiker:BugBlue,"Cider maken 2013",GlassofCider.jpg,"Cider bouwen"
Circuitboardboekje,Circuitboardboekje,"6 jun 2015 19:30",,Hack42,Gebruiker:Moem,Circuitboardboekje,Printplaatboekjes3.jpg,"Van goedkoop notitieboekje naar cool object"
"Circuitboardboekje 2",Circuitboardboekje,"18 jul 2015 20:00",,Hack42,Gebruiker:Moem,"Circuitboardboekje 2",Printplaatboekjes3.jpg,"Van goedkoop notitieboekje naar cool object"
"Code contest","code contest","13 jul 2012 20:00","13 jul 2012 23:00",Hack42,Gebruiker:Smokkelaar,"Code contest",Hello_world.png,Programmeerwedstrijd
"Creatief met bleek","Creatief met bleek","29 mei 2018 20:00",,Hack42,Gebruiker:Moem,"Creatief met bleek",Linuxmint2.jpg,"T-shirts decoreren met sjablonen en bleekwater"
"Cryptoparty (1: beginners)","Cryptoparty (1: beginners)","20 dec 2013 19:30","20 dec 2013 23:59",Hack42,Gebruiker:Yeti,"Cryptoparty (1: beginners)","Luisteren NSA.jpg","Intro tot privacy tools & infosec concepten"
Cyber,Cyber,"1 apr 2016 20:00","1 apr 2016 22:42",Cyber,Gebruiker:Cyber,Cyber,cyber.png,"Cyber: cyber cyber. Cyber!"
"DJ Workshop en DJ Jam","DJ Workshop en DJ Jam","26 mei 2012 13:00","26 mei 2012 23:59","bitlair, Amersfoort",Gebruiker:Stitch,"DJ Workshop en DJ Jam","Mixsessie 29 Mei 2011 006.jpg","Oefenen met DJ apparatuur van andere dj's en kennis delen."
"De Erfenis (Theater in de Kapel) 22 november","De Erfenis (Theater in de Kapel) 22 november","22 nov 2018 20:30","22 nov 2018 23:00","Kapel naast Hack42",Gebruiker:Mahjestic,"De Erfenis (Theater in de Kapel) 22 november","Erfenis 1.jpg","Een beklemmend toneelstuk over een dysfunctional family."
"De Erfenis (Theater in de Kapel) 23 november","De Erfenis (Theater in de Kapel) 23 november","23 nov 2018 20:30","23 nov 2018 23:00","Kapel naast Hack42",Gebruiker:Mahjestic,"De Erfenis (Theater in de Kapel) 23 november","Erfenis 2.jpg","Een beklemmend toneelstuk over een dysfunctional family."
"De Erfenis (Theater in de Kapel) 29 november","De Erfenis (Theater in de Kapel) 29 november","29 nov 2018 20:30","29 nov 2018 23:00","Kapel naast Hack42",Gebruiker:Mahjestic,"De Erfenis (Theater in de Kapel) 29 november","Erfenis 1.jpg","Een beklemmend toneelstuk over een dysfunctional family."
"De Erfenis (Theater in de Kapel) 30 november","De Erfenis (Theater in de Kapel) 30 november","30 nov 2018 20:30","30 nov 2018 23:00","Kapel naast Hack42",Gebruiker:Mahjestic,"De Erfenis (Theater in de Kapel) 30 november","Erfenis 2.jpg","Een beklemmend toneelstuk over een dysfunctional family."
"De Gelderlander in het Museum (en het Museum in de Gelderlander)","Reportage  Gelderlander","25 nov 2014 19:00","25 nov 2014 21:00",Space,Gebruiker:Stoneshop,"De Gelderlander in het Museum (en het Museum in de Gelderlander)",Stapel-kranten.jpg,"Reportage Gelderlander over het Museum"
"De Nacht van de Wansmaak - Arnhem - 21 november 2014","De Nacht van de Wansmaak","21 nov 2014 22:00","22 nov 2014 01:30",Arnhem,Gebruiker:Jos,"De Nacht van de Wansmaak - Arnhem - 21 november 2014",De_Nacht_van_de_Wansmaak-logo.jpg,"Een ONWAARSCHIJNLIJKE afdaling in de DIEPSTE KROCHTEN van de WERELDCINEMA!"
"DeelnemersActiviteit - Hack42",DeelnemersActiviteit,"22 sep 2012 20:30","22 sep 2012 23:59",Hack42,Gebruiker:Lurwah,"DeelnemersActiviteit - Hack42","Top secret.gif","Activiteit enkel voor deelnemers"
"DeelnemersActiviteit2 - Hack42",DeelnemersActiviteit2,"1 jun 2012 19:00","1 jun 2012 23:00",Hack42,Gebruiker:Jos,"DeelnemersActiviteit2 - Hack42","Top secret.gif","Activiteit enkel voor deelnemers"
"Deelnemersvergadering 02 augustus 2016","Deelnemersvergadering 02 augustus 2016","2 aug 2016 01:00","2 aug 2016 01:00",Hack42,Gebruiker:Bestuur,"Deelnemersvergadering 02 augustus 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 08 juli 2014","Deelnemersvergadering 08 juli 2014","8 jul 2014 20:30","8 jul 2014 21:30",Hack42,Gebruiker:CookieMonster,"Deelnemersvergadering 08 juli 2014",Jaarverslag_2013.jpg,"Deelnemersvergadering over het financiële jaarverslag 2013"
"Deelnemersvergadering 20 juni 2017","Bijeenkomst 20 juni 2017","20 jun 2017 01:00","20 jun 2017 01:00",Flexlab,Gebruiker:Bestuur,"Deelnemersvergadering 20 juni 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 21 juli 2015","Deelnemersvergadering 21 juli 2015","21 jul 2015 20:00","21 jul 2015 21:00",Hack42,Gebruiker:CookieMonster,"Deelnemersvergadering 21 juli 2015",Ome_chriet.png,"Deelnemersvergadering over bestuursvacatures"
"Deelnemersvergadering 24 november 2015","Deelnemersvergadering 24 november 2015","24 nov 2015 20:00","24 nov 2015 21:00",Flexlab,Gebruiker:Bestuur,"Deelnemersvergadering 24 november 2015",Kkn6.jpg,Deelnemersvergadering
"Deelnemersvergadering 30 december 2013","Deelnemersvergadering 30 december 2013","30 dec 2013 20:30","30 dec 2013 21:30",Hack42,Gebruiker:CookieMonster,"Deelnemersvergadering 30 december 2013",Jaarverslag_2012.jpg,"Deelnemersvergadering over het financiële jaarverslag 2012"
"Deelnemersvergadering 30 juni 2018","Bijeenkomst 30 juni 2018","30 jun 2018 01:00","30 jun 2018 01:00",Flexlab,Gebruiker:Bestuur,"Deelnemersvergadering 30 juni 2018",Vrijland_Lurwah.jpg,"Jaarlijkse deelnemersbijeenkomst"
"Demo: gevulde poffertjes","Gevulde poffertjes","12 jul 2016 20:00",,Hack42,Gebruiker:Moem,"Demo: gevulde poffertjes",Ploffertjes.jpg,"Kom ze proeven. Poffertjes gevuld met chocola!"
"Demonstratie FPVen met Quadcopter - Hack42 - 23 november 2014","FPV'en met Quadcopter","23 nov 2014 00:00","23 nov 2014 00:00",Hack42,Gebruiker:Hack42,"Demonstratie FPVen met Quadcopter - Hack42 - 23 november 2014",FPV_OSD.png,"Een van onze DND gasten geeft een demonstratie FPV'en met een Quadcopter"
"Development bordjes 2 juli 2011","development bordjes","2 jul 2011 14:00","2 jul 2011 00:00","
#42
",Gebruiker:Jos,"Development bordjes 2 juli 2011",{{{Picture}}},"stoeien met development bordjes"
