"Beehive borrel 2 december 2016","2 december 2016 19:00:00","Beehive borrel 2 december 2016","Beehive houdt een bobo-borrel in de Kapel, ook voor Hack42-ers","Beehive borrel 2 december 2016","2 december 2016 19:00:00","Beehive borrel 2 december 2016","Beehive houdt een bobo-borrel in de Kapel, ook voor Hack42-ers"
"Bijeenkomst 22 november 2016","22 november 2016 20:00:00","Bijeenkomst 22 november 2016","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 22 november 2016","22 november 2016 20:00:00","Bijeenkomst 22 november 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 november 2016","8 november 2016 20:00:00","Bijeenkomst 8 november 2016","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 8 november 2016","8 november 2016 20:00:00","Bijeenkomst 8 november 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 oktober 2016","25 oktober 2016 01:00:00","Bijeenkomst 25 oktober 2016","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 25 oktober 2016","25 oktober 2016 01:00:00","Bijeenkomst 25 oktober 2016","Tweewekelijkse bijeenkomst met vergadering"
"Samenkopen: Soldeerstations","12 oktober 2016 00:00:00","Samenkopen: Soldeerstations",Kwantumkorting,"Samenkopen: Soldeerstations","12 oktober 2016 00:00:00","Samenkopen: Soldeerstations",Kwantumkorting
"Ada Lovelace Day - Hack42 - 11 oktober 2016","11 oktober 2016 00:00:00","Ada Lovelace Day 2016","Internationale feestdag","Ada Lovelace Day - Hack42 - 11 oktober 2016","11 oktober 2016 00:00:00","Ada Lovelace Day 2016","Internationale feestdag"
"Weekend vd Wetenschap 1 oktober 2016","1 oktober 2016 10:00:00","Open Dag 1 oktober 2016","Open dag ihkv Weekend van de Wetenschap","Weekend vd Wetenschap 1 oktober 2016","1 oktober 2016 10:00:00","Open Dag 1 oktober 2016","Open dag ihkv Weekend van de Wetenschap"
"Bijeenkomst 11 oktober 2016","11 oktober 2016 01:00:00","Bijeenkomst 11 oktober 2016","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 11 oktober 2016","11 oktober 2016 01:00:00","Bijeenkomst 11 oktober 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 september 2016","27 september 2016 20:00:00","Bijeenkomst 27 september 2016","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 27 september 2016","27 september 2016 20:00:00","Bijeenkomst 27 september 2016","Tweewekelijkse bijeenkomst met vergadering"
"Klusdag 24 september 2016","24 september 2016 10:00:00","Klusweekend 24 - 25 september 2016","Space klaarmaken voor Open Dag","Klusdag 24 september 2016","24 september 2016 10:00:00","Klusweekend 24 - 25 september 2016","Space klaarmaken voor Open Dag"
"Bijeenkomst 13 september 2016","13 september 2016 19:42:00","Bijeenkomst 13 september 2016","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 13 september 2016","13 september 2016 19:42:00","Bijeenkomst 13 september 2016","Tweewekelijkse bijeenkomst met vergadering"
"Evaluatie Verhuizing KKN2Vrijland","2 september 2016 21:00:00","Evaluatie Verhuizing KKN naar Vrijland","Verhuizing bespreken.","Evaluatie Verhuizing KKN2Vrijland","2 september 2016 21:00:00","Evaluatie Verhuizing KKN naar Vrijland","Verhuizing bespreken."
"Bijeenkomst 30 augustus 2016","30 augustus 2016 01:00:00","Bijeenkomst 30 augustus 2016","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 30 augustus 2016","30 augustus 2016 01:00:00","Bijeenkomst 30 augustus 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 augustus 2016","16 augustus 2016 01:00:00","Bijeenkomst 16 augustus 2016","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 16 augustus 2016","16 augustus 2016 01:00:00","Bijeenkomst 16 augustus 2016","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 02 augustus 2016","2 augustus 2016 01:00:00","Deelnemersvergadering 02 augustus 2016","Tweewekelijkse bijeenkomst met vergadering","Deelnemersvergadering 02 augustus 2016","2 augustus 2016 01:00:00","Deelnemersvergadering 02 augustus 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 juli 2016","19 juli 2016 01:00:00","Bijeenkomst 19 juli 2016","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 19 juli 2016","19 juli 2016 01:00:00","Bijeenkomst 19 juli 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 juli 2016","5 juli 2016 01:00:00","Bijeenkomst 5 juli 2016","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 5 juli 2016","5 juli 2016 01:00:00","Bijeenkomst 5 juli 2016","Tweewekelijkse bijeenkomst met vergadering"
Lasercursusje,"28 juni 2016 19:30:00",Lasercursusje,"Korte cursus lasersnijder",Lasercursusje,"28 juni 2016 19:30:00",Lasercursusje,"Korte cursus lasersnijder"
"Bijeenkomst 21 juni 2016","21 juni 2016 01:00:00","Bijeenkomst 21 juni 2016","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 21 juni 2016","21 juni 2016 01:00:00","Bijeenkomst 21 juni 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 juni 2016","7 juni 2016 01:00:00","Bijeenkomst 7 juni 2016","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 7 juni 2016","7 juni 2016 01:00:00","Bijeenkomst 7 juni 2016","Tweewekelijkse bijeenkomst met vergadering"
"Haxpo - HITBSecConf2016","25 mei 2016 01:00:00","Haxpo - HITBSecConf2016","Security Conference waar Hack42 dit jaar alleen op vrijdag acte de presence geeft","Haxpo - HITBSecConf2016","25 mei 2016 01:00:00","Haxpo - HITBSecConf2016","Security Conference waar Hack42 dit jaar alleen op vrijdag acte de presence geeft"
"Bijeenkomst 24 mei 2016","24 mei 2016 01:00:00","Bijeenkomst 24 mei 2016","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 24 mei 2016","24 mei 2016 01:00:00","Bijeenkomst 24 mei 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 mei 2016","10 mei 2016 20:00:00","Bijeenkomst 10 mei 2016","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 10 mei 2016","10 mei 2016 20:00:00","Bijeenkomst 10 mei 2016","Tweewekelijkse bijeenkomst met vergadering"
"Giro-borrel 7 mei 2016","7 mei 2016 00:00:00","Giro-borrel 7 mei 2016","Fietsers kieken in 't gras","Giro-borrel 7 mei 2016","7 mei 2016 00:00:00","Giro-borrel 7 mei 2016","Fietsers kieken in 't gras"
"SHA2017 orga meeting 20160430","30 april 2016 14:00:00","SHA2017 orga meeting 20160430","SHA2017-meet naast de space","SHA2017 orga meeting 20160430","30 april 2016 14:00:00","SHA2017 orga meeting 20160430","SHA2017-meet naast de space"
"Bijeenkomst 26 april 2016","26 april 2016 20:00:00","Bijeenkomst 26 april 2016","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 26 april 2016","26 april 2016 20:00:00","Bijeenkomst 26 april 2016","Tweewekelijkse bijeenkomst met vergadering"
"KKN containerdag","23 april 2016 10:00:00","KKN Containerdag","KKN leegruimen","KKN containerdag","23 april 2016 10:00:00","KKN Containerdag","KKN leegruimen"
"Bijeenkomst 12 april 2016","12 april 2016 20:00:00","Bijeenkomst 12 april 2016","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 12 april 2016","12 april 2016 20:00:00","Bijeenkomst 12 april 2016","Tweewekelijkse bijeenkomst met vergadering"
"Slachtoffer zoeken in KKN (woef)","9 april 2016 11:00:00","Slachtoffer zoeken in KKN (woef)","Slachtoffer zoeken met speurhond in bijna leeg KKN","Slachtoffer zoeken in KKN (woef)","9 april 2016 11:00:00","Slachtoffer zoeken in KKN (woef)","Slachtoffer zoeken met speurhond in bijna leeg KKN"
"Vrijland Inrichten","2 april 2016 10:00:00","Vrijland inrichten","Vrijland inrichten","Vrijland Inrichten","2 april 2016 10:00:00","Vrijland inrichten","Vrijland inrichten"
"KKN opruimen","2 april 2016 10:00:00","KKN Opruimen","KKN Opruimen","KKN opruimen","2 april 2016 10:00:00","KKN Opruimen","KKN Opruimen"
Cyber,"1 april 2016 20:00:00",Cyber,"Cyber: cyber cyber. Cyber!",Cyber,"1 april 2016 20:00:00",Cyber,"Cyber: cyber cyber. Cyber!"
"Verhuizing KKN naar Vrijland","20 december 2015 09:00:00","Verhuizing KKN naar Vrijland","Move ALL the stuff _o/","Verhuizing KKN naar Vrijland","20 december 2015 09:00:00","Verhuizing KKN naar Vrijland","Move ALL the stuff _o/"
"Bijeenkomst 29 maart 2016","29 maart 2016 01:00:00","Bijeenkomst 29 maart 2016","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 29 maart 2016","29 maart 2016 01:00:00","Bijeenkomst 29 maart 2016","Tweewekelijkse bijeenkomst met vergadering"
OSAA-invasion,"24 maart 2016 01:00:00",OSAA-invasion,"Members of Open Space Aarhus come to visit",OSAA-invasion,"24 maart 2016 01:00:00",OSAA-invasion,"Members of Open Space Aarhus come to visit"
"Verplaatsen spullen KKN naar Vrijland","19 maart 2016 09:00:00","Verplaatsen spullen KKN naar Vrijland","Den Groote Verhuizing","Verplaatsen spullen KKN naar Vrijland","19 maart 2016 09:00:00","Verplaatsen spullen KKN naar Vrijland","Den Groote Verhuizing"
"Bijeenkomst 15 maart 2016","15 maart 2016 01:00:00","Bijeenkomst 15 maart 2016","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 15 maart 2016","15 maart 2016 01:00:00","Bijeenkomst 15 maart 2016","Tweewekelijkse bijeenkomst met vergadering"
"Vrijland Klussen","5 maart 2016 10:00:00","Vrijland Klussen","Vrijland Timmeren en Kledderen","Vrijland Klussen","5 maart 2016 10:00:00","Vrijland Klussen","Vrijland Timmeren en Kledderen"
"Bijeenkomst 1 maart 2016","1 maart 2016 01:00:00","Bijeenkomst 1 maart 2016","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 1 maart 2016","1 maart 2016 01:00:00","Bijeenkomst 1 maart 2016","Tweewekelijkse bijeenkomst met vergadering"
"Geboorteherdenking BugBlue en Jos (2016 edition)","20 februari 2016 17:00:00","Geboorteherdenking BugBlue en Jos (2016 edition)","Geboorteherdenking BugBlue en Jos (2016 edition)","Geboorteherdenking BugBlue en Jos (2016 edition)","20 februari 2016 17:00:00","Geboorteherdenking BugBlue en Jos (2016 edition)","Geboorteherdenking BugBlue en Jos (2016 edition)"
"Bijeenkomst 16 februari 2016","16 februari 2016 01:00:00","Bijeenkomst 16 februari 2016","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 16 februari 2016","16 februari 2016 01:00:00","Bijeenkomst 16 februari 2016","Tweewekelijkse bijeenkomst met vergadering"
"Vrijland Timmeren en Kledderen","6 februari 2016 11:00:00","Vrijland Timmeren en Kledderen","Vrijland Timmeren en Kledderen","Vrijland Timmeren en Kledderen","6 februari 2016 11:00:00","Vrijland Timmeren en Kledderen","Vrijland Timmeren en Kledderen"
"Bijeenkomst 2 februari 2016","2 februari 2016 01:00:00","Bijeenkomst 2 februari 2016","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 2 februari 2016","2 februari 2016 01:00:00","Bijeenkomst 2 februari 2016","Tweewekelijkse bijeenkomst met vergadering"
"Vrijland Timmeren en Kleuren","30 januari 2016 11:00:00","Vrijland Timmeren en Kleuren","Vrijland Timmeren en Kleuren","Vrijland Timmeren en Kleuren","30 januari 2016 11:00:00","Vrijland Timmeren en Kleuren","Vrijland Timmeren en Kleuren"
"Vrijland Slopen 2","24 januari 2016 10:00:00","Vrijland Slopen","Vrijland slopen","Vrijland Slopen 2","24 januari 2016 10:00:00","Vrijland Slopen","Vrijland slopen"
"Bijeenkomst 19 januari 2016","19 januari 2016 01:00:00","Bijeenkomst 19 januari 2016","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 19 januari 2016","19 januari 2016 01:00:00","Bijeenkomst 19 januari 2016","Tweewekelijkse bijeenkomst met vergadering"
"Vrijland Slopen","16 januari 2016 10:00:00","Vrijland Slopen","Vrijland slopen","Vrijland Slopen","16 januari 2016 10:00:00","Vrijland Slopen","Vrijland slopen"
"Nieuwjaarsborrel 2016","5 januari 2016 20:00:00","Nieuwjaarsborrel + Inrichtbikeshedsessie","Nieuwjaarsborrel met GlühMate","Nieuwjaarsborrel 2016","5 januari 2016 20:00:00","Nieuwjaarsborrel + Inrichtbikeshedsessie","Nieuwjaarsborrel met GlühMate"
"Vrijland Poetsen4","3 januari 2016 01:00:00","Vrijland Poetsen","Vrijland schoonmaken","Vrijland Poetsen4","3 januari 2016 01:00:00","Vrijland Poetsen","Vrijland schoonmaken"
Oud15Nieuw16,"31 december 2015 18:00:00",Oud15Nieuw16,"Oud & Nieuw vieren",Oud15Nieuw16,"31 december 2015 18:00:00",Oud15Nieuw16,"Oud & Nieuw vieren"
"Vrijland Poetsen3","29 december 2015 16:00:00","Vrijland Poetsen","Vrijland schoonmaken","Vrijland Poetsen3","29 december 2015 16:00:00","Vrijland Poetsen","Vrijland schoonmaken"
"Vrijland Poetsen2","27 december 2015 13:00:00","Vrijland Poetsen","Vrijland schoonmaken","Vrijland Poetsen2","27 december 2015 13:00:00","Vrijland Poetsen","Vrijland schoonmaken"
"Bijeenkomst 22 december 2015","22 december 2015 20:00:00","Bijeenkomst 22 december 2015","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 22 december 2015","22 december 2015 20:00:00","Bijeenkomst 22 december 2015","Tweewekelijkse bijeenkomst met vergadering"
"Vrijland Poetsen","20 december 2015 09:00:00","Vrijland Poetsen","Vrijland schoonmaken","Vrijland Poetsen","20 december 2015 09:00:00","Vrijland Poetsen","Vrijland schoonmaken"
"Lezing ""Identity Management"" met Bart Jacobs","18 december 2015 19:00:00","Lezing ""Identity Management"" met Bart Jacobs","Lezing ""Identity Management"" met Bart Jacobs","Lezing ""Identity Management"" met Bart Jacobs","18 december 2015 19:00:00","Lezing ""Identity Management"" met Bart Jacobs","Lezing ""Identity Management"" met Bart Jacobs"
"Arduino workshop - Winter 2015","12 december 2015 14:00:00","Arduino Workshop","Arduino Workshop, omdat het wel weer eens tijd is","Arduino workshop - Winter 2015","12 december 2015 14:00:00","Arduino Workshop","Arduino Workshop, omdat het wel weer eens tijd is"
"Bijeenkomst 8 december 2015","8 december 2015 20:00:00","Bijeenkomst 8 december 2015","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 8 december 2015","8 december 2015 20:00:00","Bijeenkomst 8 december 2015","Tweewekelijkse bijeenkomst met vergadering"
"Spellenavond 4 december 2015","4 december 2015 19:00:00","Spellenavond 5.0.2 met Haptiviteit","Spellenavond met Haptiviteit","Spellenavond 4 december 2015","4 december 2015 19:00:00","Spellenavond 5.0.2 met Haptiviteit","Spellenavond met Haptiviteit"
"Deelnemersvergadering 24 november 2015","24 november 2015 20:00:00","Deelnemersvergadering 24 november 2015",Deelnemersvergadering,"Deelnemersvergadering 24 november 2015","24 november 2015 20:00:00","Deelnemersvergadering 24 november 2015",Deelnemersvergadering
"Extended storage opruimen 14 november 2015","14 november 2015 12:00:00","Extended storage opruimen 14 november 2015","Extended storage opruimen","Extended storage opruimen 14 november 2015","14 november 2015 12:00:00","Extended storage opruimen 14 november 2015","Extended storage opruimen"
"Bijeenkomst 10 november 2015","10 november 2015 20:00:00","Bijeenkomst 10 november 2015","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 10 november 2015","10 november 2015 20:00:00","Bijeenkomst 10 november 2015","Tweewekelijkse bijeenkomst met vergadering"
"InScience cryptoparty","7 november 2015 16:00:00","InScience cryptoparty Nijmegen","Workshop versleutel je gegevens tijdens InScience festival","InScience cryptoparty","7 november 2015 16:00:00","InScience cryptoparty Nijmegen","Workshop versleutel je gegevens tijdens InScience festival"
"Bijeenkomst 27 oktober 2015","27 oktober 2015 01:00:00","Bijeenkomst 27 oktober 2015","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 27 oktober 2015","27 oktober 2015 01:00:00","Bijeenkomst 27 oktober 2015","Tweewekelijkse bijeenkomst met vergadering"
"OSAA.dk 5th anniversary","24 oktober 2015 16:00:00","OSAA.dk 5th anniversary","workshops geven in Denemarken","OSAA.dk 5th anniversary","24 oktober 2015 16:00:00","OSAA.dk 5th anniversary","workshops geven in Denemarken"
"Hark24 17 oktober 2015","17 oktober 2015 11:00:00",Hark24,"Pastsummer lectures and general NURDing at Hack42","Hark24 17 oktober 2015","17 oktober 2015 11:00:00",Hark24,"Pastsummer lectures and general NURDing at Hack42"
"Ada Lovelace Day - Hack42 - 13 oktober 2015","13 oktober 2015 00:00:00","Ada Lovelace Day 2015","Internationale feestdag","Ada Lovelace Day - Hack42 - 13 oktober 2015","13 oktober 2015 00:00:00","Ada Lovelace Day 2015","Internationale feestdag"
"Bijeenkomst 13 oktober 2015","13 oktober 2015 01:00:00","Bijeenkomst 13 oktober 2015","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 13 oktober 2015","13 oktober 2015 01:00:00","Bijeenkomst 13 oktober 2015","Tweewekelijkse bijeenkomst met vergadering"
"ADMfestival 2015","9 oktober 2015 14:00:00","ADMFestival 2015","Cryptoparty op ADMfestival","ADMfestival 2015","9 oktober 2015 14:00:00","ADMFestival 2015","Cryptoparty op ADMfestival"
"Weekend vd Wetenschap 3 oktober 2015","3 oktober 2015 11:00:00","Open Dag 3 oktober 2015","Open dag ihkv Weekend van de Wetenschap","Weekend vd Wetenschap 3 oktober 2015","3 oktober 2015 11:00:00","Open Dag 3 oktober 2015","Open dag ihkv Weekend van de Wetenschap"
"Zakelijk overleg 20150930","30 september 2015 10:00:00","Zakelijk overleg","Zakelijk overleg","Zakelijk overleg 20150930","30 september 2015 10:00:00","Zakelijk overleg","Zakelijk overleg"
"Bijeenkomst 29 september 2015","29 september 2015 20:00:00","Bijeenkomst 29 september 2015","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 29 september 2015","29 september 2015 20:00:00","Bijeenkomst 29 september 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 september 2015","15 september 2015 20:00:00","Bijeenkomst 15 september 2015","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 15 september 2015","15 september 2015 20:00:00","Bijeenkomst 15 september 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 september 2015","1 september 2015 20:00:00","Bijeenkomst 1 september 2015","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 1 september 2015","1 september 2015 20:00:00","Bijeenkomst 1 september 2015","Tweewekelijkse bijeenkomst met vergadering"
WinterTrouwFeest,"29 augustus 2015 17:00:00",WinterTrouwFeest,WinterTrouwFeest,WinterTrouwFeest,"29 augustus 2015 17:00:00",WinterTrouwFeest,WinterTrouwFeest
BestuurswisselBBQ,"21 augustus 2015 18:00:00",BestuurswisselBBQ,"BBQ naar aanleiding van de bestuurswissel",BestuurswisselBBQ,"21 augustus 2015 18:00:00",BestuurswisselBBQ,"BBQ naar aanleiding van de bestuurswissel"
"Bijeenkomst 18 augustus 2015","18 augustus 2015 01:00:00","Bijeenkomst 18 augustus 2015","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 18 augustus 2015","18 augustus 2015 01:00:00","Bijeenkomst 18 augustus 2015","Tweewekelijkse bijeenkomst met vergadering"
CCC2015,"13 augustus 2015 00:00:00","Chaos Communication Camp 2015","International, five-day open-air event for hackers and associated life-forms.",CCC2015,"13 augustus 2015 00:00:00","Chaos Communication Camp 2015","International, five-day open-air event for hackers and associated life-forms."
"Bijeenkomst 4 augustus 2015","4 augustus 2015 01:00:00","Bijeenkomst 4 augustus 2015","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 4 augustus 2015","4 augustus 2015 01:00:00","Bijeenkomst 4 augustus 2015","Tweewekelijkse bijeenkomst met vergadering"
"Expo op roofgarden","8 juni 2015 00:00:00","Expo op RoofGarden","regelmatig terugkerende exposure","Expo op roofgarden","8 juni 2015 00:00:00","Expo op RoofGarden","regelmatig terugkerende exposure"
MuseumRepairOpruimenSorteren,"26 juli 2015 11:00:00","Repair opruimen en sorteren","Repair opruimen zodat er daar weer gerepareerd kan worden en dat iedereen met de collectie uit de voeten kan",MuseumRepairOpruimenSorteren,"26 juli 2015 11:00:00","Repair opruimen en sorteren","Repair opruimen zodat er daar weer gerepareerd kan worden en dat iedereen met de collectie uit de voeten kan"
"Deelnemersvergadering 21 juli 2015","21 juli 2015 20:00:00","Deelnemersvergadering 21 juli 2015","Deelnemersvergadering over bestuursvacatures","Deelnemersvergadering 21 juli 2015","21 juli 2015 20:00:00","Deelnemersvergadering 21 juli 2015","Deelnemersvergadering over bestuursvacatures"
"Spellenavond 17 juli","17 juli 2015 18:00:00","Spellenavond 5.1.1","Een Roborally avond","Spellenavond 17 juli","17 juli 2015 18:00:00","Spellenavond 5.1.1","Een Roborally avond"
