,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Vrijland Timmeren en Kleuren","Vrijland Timmeren en Kleuren","30 jan 2016 11:00","30 jan 2016 16:00",Vrijland,Gebruiker:Lurwah,"Vrijland Timmeren en Kleuren","Vrijland Lurwah.jpg","Vrijland Timmeren en Kleuren"
"WachtWoordWeekend 2013 Brainstormsessie 1","WachtWoordWeekend Brainstormsessie","20 apr 2013 20:00","20 apr 2013 21:30",Hack42,Gebruiker:Lurwah,"WachtWoordWeekend 2013 Brainstormsessie 1",Nobikeshed.png,"De eerste brainstormsessie voor het eerste WachtWoordWeekend"
"Weekend vd Wetenschap 3 oktober 2015","Open Dag 3 oktober 2015","3 okt 2015 11:00","3 okt 2015 17:00",Hack42,Gebruiker:Lurwah,"Weekend vd Wetenschap 3 oktober 2015",WvdW.jpg,"Open dag ihkv Weekend van de Wetenschap"
"Weerwolven - Hack42","Weerwolven van Wakkerdam","9 jun 2012 15:00","10 jun 2012 01:01",Hack42,Gebruiker:Lurwah,"Weerwolven - Hack42",Weerwolven-kaartjes.gif,"Weerwolven spelen"
"Werkplaatssessie tbv. EMB-patienten","Speeltjes voor EMB-patienten","31 mei 2013 20:00",,Hack42,Gebruiker:Joukje,"Werkplaatssessie tbv. EMB-patienten",Logo.gif,"Ontmoeting met begeleiders van EMB-patienten"
WinterTrouwFeest,WinterTrouwFeest,"29 aug 2015 17:00","29 aug 2015 23:59",Hack42,Gebruiker:Brenno,WinterTrouwFeest,Feest.jpg,WinterTrouwFeest
"Wireless Arnhem - presentatie - Hack42 - di 3 december","Wireless Arnhem","3 dec 2013 20:00","3 dec 2013 21:30","Beste HackerSpace van Arnhem",Gebruiker:Erin,"Wireless Arnhem - presentatie - Hack42 - di 3 december","Wireless arnhem logo.png","Dekkend draadloos netwerk Arnhem centrum in aanbouw"
"Workshop ""the one ring""","The one ring","8 feb 2014 11:00","8 feb 2014 23:00",hack42,Gebruiker:Kristel,"Workshop ""the one ring""",Workshopring.jpg,"workkshop ring maken"
"Workshop Eagle","Workshop Eagle","23 aug 2013 19:30","24 aug 2013 01:00",Hack42,Gebruiker:Stoneshop,"Workshop Eagle",Eagle6ag.jpg,"101 Eagle en PCB (printplaat) ontwerpen"
"Workshop Eagle Herkansing","Workshop Eagle herkansing","10 jan 2014 19:30","10 jan 2014 23:59",Hack42,Gebruiker:Stoneshop,"Workshop Eagle Herkansing",Eagle6ag.jpg,"Basics printontwerp met Eagle"
"Workshop Sambal Maken - KKN6","Sambal Maken","30 aug 2013 20:00",,Hack42,Gebruiker:Dvanzuijlekom,"Workshop Sambal Maken - KKN6",Workshop_sambal_maken.jpg,"Zelf leren sambal maken"
"Workshop lasercutter bedienen","Workshop lasercutter bedienen","6 apr 2014 15:00","6 apr 2014 18:00",Hack42,Gebruiker:BugBlue,"Workshop lasercutter bedienen",cafenoir.jpg,"Cursus omgaan met de lasercutter"
Zaagtiviteit,Zaagtiviteit,"29 jan 2012 14:00","29 jan 2012 17:00",KKN,Gebruiker:Moem,Zaagtiviteit,Zaagtiviteit.JPG,"Hout hacken en zagen voor in de kachel"
