,"Event StartDate","Event Name","Event Location"
"Leer Git met behulp van Post-It's en kittens","22 juni 2018 20:00:00","Introductie Git",Hack42
"2018-06-24 Inter-hackerspace Board feestje aka meeting","24 juni 2018 15:37:00","2018-06-24 Inter-hackerspace Board feestje aka meeting",Hack42
"Blij met bleek","29 juni 2018 08:00:00","Blij met bleek",Hack42
"Instructie Metaalbewerking","29 juni 2018 19:00:00","Instructie Metaalbewerking Machinaal",Vrijland
"Deelnemersvergadering 30 juni 2018","30 juni 2018 01:00:00","Bijeenkomst 30 juni 2018",Flexlab
"Bijeenkomst 3 juli 2018","3 juli 2018 01:00:00","Bijeenkomst 3 juli 2018",Hack42
"Dinner with Perl Mongers","6 juli 2018 18:00:00","Dinner (vega tortillas)",Kitchen
"Bijeenkomst 17 juli 2018","17 juli 2018 01:00:00","Bijeenkomst 17 juli 2018",Hack42
"Inkscape Basics II","20 juli 2018 20:00:00","Inkscape Basics II",Hack42
"HaxoGreen 2018","26 juli 2018 09:00:00","HaxoGreen 2018",Luxemburg
"BBQ 27 juli 2018","27 juli 2018 18:00:00","BBQ Hack42",Hack42
"Instroductie Veilig met netspanning werken","27 juli 2018 21:00:00","Instroductie Veilig met netspanning werken",Hack42
"Bijeenkomst 31 juli 2018","31 juli 2018 01:00:00","Bijeenkomst 31 juli 2018",Hack42
"Bezoek TDVenlo","3 augustus 2018 19:30:00","Bezoek TDVenlo",Hack42
"Bijeenkomst 14 augustus 2018","14 augustus 2018 01:00:00","Bijeenkomst 14 augustus 2018",Hack42
"BBQ 24 augustus 2018","24 augustus 2018 18:00:00","BBQ Hack42",Hack42
"Introductie tot bierbrouwen","24 augustus 2018 20:30:00","Introductie tot bierbrouwen",Hack42
"Bijeenkomst 28 augustus 2018","28 augustus 2018 01:00:00","Bijeenkomst 28 augustus 2018",Hack42
"Electromagnetic Field 2018","31 augustus 2018 09:00:00","Electromagnetic Field 2018",UK
"Mateloosheid Opheffen","11 september 2018 13:00:00","Mateloosheid Opheffen",Hack42
"Bijeenkomst 11 september 2018","11 september 2018 20:00:00","Bijeenkomst 11 september 2018",Hack42
"Hardwear.io 2018","13 september 2018 08:00:00","Hardwear.io 2018","Den Haag"
"BBQ 21 september 2018","21 september 2018 18:00:00","BBQ Hack42",Hack42
"Bijeenkomst 25 september 2018","25 september 2018 20:00:00","Bijeenkomst 25 september 2018",Hack42
"Bestuursmeeting 02 oktober 2018","2 oktober 2018 20:00:00","Bestuursmeeting 02 oktober 2018",Hack42
"BBQ 05 oktober 2018","5 oktober 2018 18:00:00","BBQ Hack42",Hack42
"Weekend van de Wetenschap 2018","6 oktober 2018 10:00:00","WvdW 2018",Hack42
"Workshop DIY Synthesizer Bouwen","7 oktober 2018 01:00:00","Build your own Synth",Hack42
"Bijeenkomst 9 oktober 2018","9 oktober 2018 01:00:00","Bijeenkomst 9 oktober 2018",Hack42
"Bijeenkomst 23 oktober 2018","23 oktober 2018 01:00:00","Bijeenkomst 23 oktober 2018",Hack42
"Bestuursmeeting 30 oktober 2018","30 oktober 2018 20:00:00","Bestuursmeeting 30 oktober 2018",Hack42
"Hack42 on Tour","3 november 2018 09:00:00","Hack42 on Tour",Nederland
"Bijeenkomst 6 november 2018","6 november 2018 20:00:00","Bijeenkomst 6 november 2018",Hack42
"Incident Response, Trauma and Damage Control Services 9-11 (2018)","9 november 2018 18:00:00","Incident Response, Trauma and Damage Control Services",Hack42
"Bijeenkomst 20 november 2018","20 november 2018 20:00:00","Bijeenkomst 20 november 2018",Hack42
"De Erfenis (Theater in de Kapel) 22 november","22 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 22 november","Kapel naast Hack42"
"Introductie Communicatie Debugging","23 november 2018 20:00:00","Introductie Communicatie Debugging",Hack42
"De Erfenis (Theater in de Kapel) 23 november","23 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 23 november","Kapel naast Hack42"
"De Erfenis (Theater in de Kapel) 29 november","29 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 29 november","Kapel naast Hack42"
"Elektronische kerstkaart","30 november 2018 20:00:00","Elektronische kerstkaart",Hack42
"De Erfenis (Theater in de Kapel) 30 november","30 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 30 november","Kapel naast Hack42"
"Bijeenkomst 4 december 2018","4 december 2018 20:00:00","Bijeenkomst 4 december 2018",Hack42
"Geeky Bling 2018","7 december 2018 10:00:00","Geeky Bling 2018",Hack42
"Faalkaart - De rest van de Overheid op de kaart zetten","7 december 2018 20:00:00","Faalkaart - De rest van de Overheid op de kaart zetten",Hack42
"Bijeenkomst 18 december 2018","18 december 2018 20:00:00","Bijeenkomst 18 december 2018",Hack42
"CCC: 35C3","27 december 2018 00:00:00",35C3,Leipzig
"Nieuwjaarsborrel 2019","1 januari 2019 20:00:00","Nieuwjaarsborrel 2019",Hack42
"BIT Nieuwjaarsborrel 2019","11 januari 2019 17:00:00","BIT Nieuwjaarsborrel 2019",Ede
"Bezoek van het NURDspace 3D Tactical Rescue & Intervention Team","13 januari 2019 12:59:00","Bezoek van het ""NURDspace 3D Tactical Rescue & Intervention Team""","Hack42/Makerspace Schaarsbergen"
"Bestuursmeeting 13 januari 2019","13 januari 2019 13:01:00","Bestuursmeeting 13 januari 2019",Hack42
"Bijeenkomst 15 januari 2019","15 januari 2019 20:00:00","Bijeenkomst 15 januari 2019",Hack42
"Bezoek aan Repair Café Arnhem","26 januari 2019 10:30:00","Bezoek aan Repair Café Arnhem","Presikhaaf, Het Trefpunt"
Hoera9jaar,"26 januari 2019 17:30:00","Hoera9jaar RevSpace","Overgoo 1, Leidschendam"
"Bijeenkomst 29 januari 2019","29 januari 2019 20:00:00","Bijeenkomst 29 januari 2019",Hack42
"Lockpicking (intro) workshop","1 februari 2019 19:00:00","lockpicking (intro) workshop",hack42
"FOSDEM 2019","2 februari 2019 00:00:00","FOSDEM 2019",Brussel
"Bestuursmeeting 10 februari 2019","10 februari 2019 14:00:00","Bestuursmeeting 10 februari 2019",Hack42
"Bijeenkomst 12 februari 2019","12 februari 2019 20:00:00","Bijeenkomst 12 februari 2019",Hack42
"Hacker Hotel 2019","15 februari 2019 19:30:00","Hacker Hotel 2019",Garderen
"Bijeenkomst 26 februari 2019","26 februari 2019 20:00:00","Bijeenkomst 26 februari 2019",Hack42
"Presentatie cybercrime","28 februari 2019 00:00:00","Presentatie cybercrime",Extern
"Geboorteherdenking BugBlue en Jos (2019 edition)","2 maart 2019 17:00:00","Geboorteherdenking BugBlue en Jos (2019 edition)",Hack42
"RapMan weer tot leven wekken","5 maart 2019 20:00:00","RapMan weer tot leven wekken",Hack42
"Introductie Drankstoken","8 maart 2019 20:00:00","Introductie Drankstoken",Hack42
