,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 26 November 2013","Bijeenkomst 26 11 2013","26 nov 2013 20:30","26 nov 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 26 November 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Twente Mini Maker Faire - Hengelo - 23 en 24 november","Twente Mini Maker Faire","23 nov 2013 13:00","24 nov 2013 17:00","Creatieve Fabriek Hazemeijer",Gebruiker:BugBlue,"Twente Mini Maker Faire - Hengelo - 23 en 24 november",MiniMakerFaireTwente.jpg,"Makersbeurs en gerelateerde activiteiten"
"Bezoek ondergronds project Arnhem","Bezoek ondergronds project Arnhem","23 nov 2013 12:00","23 nov 2013 22:00","Ergens Arnhem",Gebruiker:SA007,"Bezoek ondergronds project Arnhem",Rode-t65.jpg,Bezoek
"Arduino advanced class, 19 November 2013","Arduino Advanced class","19 nov 2013 20:00","19 nov 2013 23:59",KKN6,Gebruiker:WitchDoc,"Arduino advanced class, 19 November 2013",ArdurinoUno.jpg,"Wat te doen als ""wiring"" tekort schiet?"
"Bijeenkomst 12 november 2013","Bijeenkomst 12 november 2013","12 nov 2013 20:30","12 nov 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 12 november 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Arduino Introductie Workshop 5 November 2013","Arduino introductie workshop","5 nov 2013 20:00","5 nov 2013 23:59",KKN6,Gebruiker:WitchDoc,"Arduino Introductie Workshop 5 November 2013",ArdurinoUno.jpg,"Arduino voor dummies, een introductie in Arduino programmeren"
"Cider maken 2013","Cider maken 2013","1 nov 2013 19:00","1 nov 2013 23:00",Hack42,Gebruiker:BugBlue,"Cider maken 2013",GlassofCider.jpg,"Cider bouwen"
"Op bezoek bij 's Koonings Jaght","Op bezoek bij Siza","1 nov 2013 15:00",,"'s Koonings Jaght",Gebruiker:Joukje,"Op bezoek bij 's Koonings Jaght","Pancake bunny.jpg","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Introductie tot Kombucha - 2013","Introductie tot Kombucha","30 okt 2013 20:00","30 okt 2013 21:30",Hack42,Gebruiker:Lurwah,"Introductie tot Kombucha - 2013",Introductie_tot_Kombucha_-_2013.jpg,"Krijg een SCOBY en leer je eigen Kombucha te maken."
"Bijeenkomst 29 oktober 2013","Bijeenkomst 29 oktober 2013","29 okt 2013 20:30","29 okt 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 29 oktober 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Lockpicking,Lockpicking,"25 okt 2013 20:00","25 okt 2013 23:00",Hack42,Gebruiker:Jos,Lockpicking,Belt.jpg,"Poer all teh slotjes! (howto)"
"Hackaday European Tour 2013","Hackaday European Tour 2013","24 okt 2013 09:00","24 okt 2013 12:00",Hack42,Gebruiker:CookieMonster,"Hackaday European Tour 2013","HAD Europe Tour 2013.jpg","Hackaday komt op bezoek bij Hack42"
"Arduino Dojo, 18-10-2013","Arduino Dojo, 18-10-2013","18 okt 2013 20:00","18 okt 2013 23:59","Hack42, KKN6",Gebruiker:WitchDoc,"Arduino Dojo, 18-10-2013",ArdurinoUno.jpg,"Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Haptiviteit 18 oktober","Haptiviteit 18 oktober","18 okt 2013 16:00","18 okt 2013 20:00",Hack42,"Gebruiker:Dvanzuijlekom,Gebruiker:CookieMonster","Haptiviteit 18 oktober",Uiensoep.jpg,Uiensoep
"Bijeenkomst 15 oktober 2013","Bijeenkomst 15 oktober 2013","15 okt 2013 20:30","15 okt 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 15 oktober 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"T-shirt sjabloneren op herhaling","T-shirt sjabloneren","11 okt 2013 20:00","11 okt 2013 23:00",Hack42,Gebruiker:Moem,"T-shirt sjabloneren op herhaling",Makersgonnamake.jpg,"Sjabloneren kun je leren"
"Intro Bluejade","Intro Bluejade","8 okt 2013 20:00",,Hack42,Gebruiker:SEagle,"Intro Bluejade",Bluejade.jpg,"Bluejade stelt zich voor"
"Bijeenkomst 1 oktober 2013","Bijeenkomst 1 oktober 2013","1 okt 2013 20:42","1 okt 2013 21:42",Hack42,Gebruiker:Moem,"Bijeenkomst 1 oktober 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"OHM2013 afterparty","OHM2013 afterparty","28 sep 2013 16:00","29 sep 2013 00:00",Hack42,Gebruiker:Spider,"OHM2013 afterparty",ohm2013.png,"OHM2013 afterparty"
"Appels Plukken","Appels Plukken 2013.01","22 sep 2013 10:00","29 sep 2013 14:00",Groessen,Gebruiker:SEagle,"Appels Plukken",Apple_logo.png,"Heel veel appels van heel veel soorten"
"Opruimdag 21 september 2013",Opruimdag,"21 sep 2013 00:00","22 sep 2013 00:00",{{{Location}}},Gebruiker:Moem,"Opruimdag 21 september 2013",Kkn6.jpg,"Gezamenlijke opruimdag"
"Bijeenkomst 17 september 2013","Bijeenkomst 17 september 2013","17 sep 2013 20:42","17 sep 2013 21:42",Hack42,"Gebruiker:Moem,Gebruiker:CookieMonster","Bijeenkomst 17 september 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 september 2013","Bijeenkomst 3 september 2013","3 sep 2013 20:42","3 sep 2013 21:42",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 3 september 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Haktiviteit 1 september 2013","Haktiviteit 1 september 2013","1 sep 2013 12:00","1 sep 2013 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 1 september 2013","Bos hout.jpg","Hout hacken"
"Workshop Sambal Maken - KKN6","Sambal Maken","30 aug 2013 20:00",,Hack42,Gebruiker:Dvanzuijlekom,"Workshop Sambal Maken - KKN6",Workshop_sambal_maken.jpg,"Zelf leren sambal maken"
"Haktiviteit 25 augustus 2013","Haktiviteit 25 augustus 2013","25 aug 2013 11:00","15 aug 2013 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 25 augustus 2013","Bos hout.jpg","Hout hacken"
"Workshop Eagle","Workshop Eagle","23 aug 2013 19:30","24 aug 2013 01:00",Hack42,Gebruiker:Stoneshop,"Workshop Eagle",Eagle6ag.jpg,"101 Eagle en PCB (printplaat) ontwerpen"
"Bijeenkomst 20 augustus 2013","Bijeenkomst 20 augustus 2013","20 aug 2013 20:30","20 aug 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 20 augustus 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Haptiviteit 17 augustus","Haptiviteit 17 augustus","17 aug 2013 15:00","17 aug 2013 20:00",Hack42,Gebruiker:CookieMonster,"Haptiviteit 17 augustus",Experimental_food.jpg,"Lasagne met zelfgemaakte kaas"
"Haktiviteit 17 augustus 2013","Haktiviteit 17 augustus 2013","17 aug 2013 11:00","17 aug 2013 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 17 augustus 2013","Bos hout.jpg","Hout hacken"
"T-shirt sjabloneren","T-shirt sjabloneren","13 aug 2013 20:00","13 aug 2013 23:00","
#42
",Gebruiker:Moem,"T-shirt sjabloneren",Makersgonnamake.jpg,"Sjabloneren kun je leren"
"Haktiviteit 11 augustus 2013","Haktiviteit 11 augustus 2013","11 aug 2013 13:00","11 aug 2013 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 11 augustus 2013","Bos hout.jpg","Hout hacken"
"Arduino Dojo, 9-8-2013","Arduino Dojo, 9-8-2013","9 aug 2013 20:00","9 aug 2013 23:59","Hack42, KKN6",Gebruiker:WitchDoc,"Arduino Dojo, 9-8-2013",ArdurinoUno.jpg,"Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Bijeenkomst 6 augustus 2013","Bijeenkomst 06 augustus 2013","6 aug 2013 20:30","6 aug 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 6 augustus 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
OHM2013,OHM2013,"31 jul 2013 00:00","4 aug 2013 23:59",Geestmerambacht,"Gebruiker:De OHMbudsman",OHM2013,Ohm2013.png,"A five day outdoor international camping festival for hackers, makers, and those with an inquisitive mind."
"Bijeenkomst 23 juli 2013","Bijeenkomst 23 juli 2013","23 jul 2013 20:30","23 jul 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 23 juli 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"2013-07-19 Kettingzaagles","2013-07-19 Kettingzaagles","19 jul 2013 17:00","19 jul 2013 21:00",Hack42,Gebruiker:BugBlue,"2013-07-19 Kettingzaagles",pocket_chainsaw.jpg,"
*splatsh*
"
"Hacktiviteit - Hack42 - 16 juli 2013",Hacktiviteit,"16 jul 2013 19:30",,Hack42,Gebruiker:Moem,"Hacktiviteit - Hack42 - 16 juli 2013",Hacktiviteit.jpg,"Weer eens een Hacktiviteit"
"Storage ontmeuken","Storage ontmeuken","13 jul 2013 12:00","13 jul 2013 23:59",Space,Gebruiker:Stoneshop,"Storage ontmeuken",So09_e-waste.jpg,"Sort *ALL* the meuk"
"Bijeenkomst 9 juli 2013","Bijeenkomst 09 juli 2013","9 jul 2013 20:30","9 jul 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 9 juli 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"OHM ALL THE THINGS","OHM ALL the THINGS!","6 jul 2013 08:00","7 jul 2013 03:30","
#42
","Gebruiker:Jos,Gebruiker:Spider,Gebruiker:Hobbybob,Gebruiker:Attilla,Gebruiker:Moem","OHM ALL THE THINGS",ohm2013.png,"Be productive together!"
"OHM content post-it meet II","OHM content post-it meet II","6 jul 2013 08:00","6 jul 2013 03:30","
#42
",Gebruiker:Jos,"OHM content post-it meet II","Post it.jpg","OHM content post-it meet"
"Tuinhekken 2","Tuinhekken (deel 2)","30 jun 2013 12:00","30 jun 2013 18:00",Hack42,Gebruiker:CookieMonster,"Tuinhekken 2",Kabouter.jpg,"Destroy ALL the weeds!"
"Bijeenkomst 25 juni 2013","Bijeenkomst 25 juni 2013","25 jun 2013 20:30","25 jun 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 25 juni 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 juni 2013","Bijeenkomst 11 juni 2013","11 jun 2013 20:30","11 jun 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 11 juni 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Birthday Party Kristel 2013","Birthday Party Kristel 2013","8 jun 2013 19:00","9 jun 2013 02:00",Hack42,Gebruiker:Kristel,"Birthday Party Kristel 2013",Jarig.jpg,"Kristel Birthday Party"
"Inkoopactie Beaglebone black","Inkoopactie Beaglebone black","7 jun 2013 20:00","7 jun 2013 20:00",nvt,Gebruiker:WitchDoc,"Inkoopactie Beaglebone black",Beagleboneblack.jpg,"Samen kopen is goedkoper"
"Arduino Dojo","Arduino Dojo","7 jun 2013 19:00","7 jun 2013 23:59","Hack42, KKN6",Gebruiker:WitchDoc,"Arduino Dojo",ArdurinoUno.jpg,"Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
Tuinhekken,Tuinhekken,"2 jun 2013 12:00","2 jun 2013 18:00",Hack42,Gebruiker:Moem,Tuinhekken,Kabouter.jpg,"Maak van onze achtertuin een lusthof"
"OHM content post-it meet","OHM content post-it meet","1 jun 2013 08:00","1 jun 2013 03:30","
#42
",Gebruiker:Jos,"OHM content post-it meet","Post it.jpg","OHM content post-it meet"
"Werkplaatssessie tbv. EMB-patienten","Speeltjes voor EMB-patienten","31 mei 2013 20:00",,Hack42,Gebruiker:Joukje,"Werkplaatssessie tbv. EMB-patienten",Logo.gif,"Ontmoeting met begeleiders van EMB-patienten"
"Bijeenkomst 28 mei 2013","Bijeenkomst 28 mei 2013","28 mei 2013 20:30","28 mei 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 28 mei 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"OHM orgameeting","OHM2013 orgameeting","26 mei 2013 13:00","26 mei 2013 17:00",Hack42,Gebruiker:Spider,"OHM orgameeting",Ohm2013-rect-url-date-520px-300x189.png,"OHM2013 orgameeting"
"LOC-a-thon - KKN6 - 25-05-2013 - 13:00:00",LOC-a-thon,"25 mei 2013 13:00",,KKN6,Gebruiker:Eightdot,"LOC-a-thon - KKN6 - 25-05-2013 - 13:00:00",{{{Picture}}},LOC-a-thon
OnterfdGoed,"Excursie naar Onterfd Goed","18 mei 2013 09:30","18 mei 2013 14:00","Den Bosch",Gebruiker:Spider,OnterfdGoed,{{{Picture}}},"Excursie naar Onterfd Goed"
"G01 T0 - 17-5-2013 - 19:30","G01 T0","17 mei 2013 19:30",,Hack42,Gebruiker:BugBlue,"G01 T0 - 17-5-2013 - 19:30","Homing tools.png","Home all the tools"
"Bijeenkomst 14 mei 2013","Bijeenkomst 14 mei 2013","14 mei 2013 20:30","14 mei 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 14 mei 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Brommers kiek'n - 26 april 2013","Motorrijders op bezoek bij KKN","26 apr 2013 17:00","26 apr 2013 21:00",Hack42,Gebruiker:Moem,"Brommers kiek'n - 26 april 2013",Bata.jpg,"Motorrijders van de Batavierenrace komen bij ons op bezoek"
"WachtWoordWeekend 2013 Brainstormsessie 1","WachtWoordWeekend Brainstormsessie","20 apr 2013 20:00","20 apr 2013 21:30",Hack42,Gebruiker:Lurwah,"WachtWoordWeekend 2013 Brainstormsessie 1",Nobikeshed.png,"De eerste brainstormsessie voor het eerste WachtWoordWeekend"
"Tafels ophalen - Wijchen - 18-4-2013 - 16:00","Tafels ophalen","18 apr 2013 16:00",,Wijchen,Gebruiker:SA007,"Tafels ophalen - Wijchen - 18-4-2013 - 16:00","Dsc 0192-1024x680.jpg","Space afvullen met gratis tafels"
"Limesco-vergadering - Bibliotheek - 17 april - 15:00",Limesco-vergadering,"17 apr 2013 15:00","17 apr 2013 17:00",Hack42,Gebruiker:Sjors,"Limesco-vergadering - Bibliotheek - 17 april - 15:00",Limesco.png,"Limesco-vergadering met SpeakUp"
"Bijeenkomst 16 april 2013","Bijeenkomst 16 april 2013","16 apr 2013 20:30","16 apr 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 16 april 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Type-in,Type-in,"13 apr 2013 14:00","13 apr 2013 00:00",Hack42,Gebruiker:Spider,Type-in,Insurgency.jpg,"Bijeenkomst van typemachine enthousiastelingen en screening van Typewriter Movie"
"HITBSecConf2013 - Okura, Amsterdam - 10 en 11 april 2013","Hack In The Box Security Conference 2013","10 apr 2013 10:00","11 apr 2012 17:00",Amsterdam,Gebruiker:Moem,"HITBSecConf2013 - Okura, Amsterdam - 10 en 11 april 2013",Hitb2013.jpg,"Security Conference waar Hack42 acte de presence geeft op 10 en 11 april"
"Haktiviteit 7 april 2013","Haktiviteit 7 april 2013","7 apr 2013 13:00","7 apr 2013 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 7 april 2013","Bos hout.jpg","Hout hacken"
"Bijeenkomst 2 april 2013","Bijeenkomst 2 april 2013","2 apr 2013 20:30","2 apr 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 2 april 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Ambachtelijk 3D printen","Ambachtelijk 3D printen","1 apr 2013 20:00","1 apr 2013 20:00",hack42,Gebruiker:Aequitas,"Ambachtelijk 3D printen",Ambachtelijk_geprinte_uil.jpeg,"In deze cursus wordt ingegaan op de tradities en technieken van het 3D printen."
"Open dag Hackerspaces 30 maart 2013","Open dag Hackerspaces 30 maart 2013","30 mrt 2013 10:00","30 mrt 2013 22:00","Hack42 (Gebouw KKN6): Koningsweg 23a, 6816 TD Arnhem",Gebruiker:CookieMonster,"Open dag Hackerspaces 30 maart 2013",Open.gif,"Open dag van alle Nederlandse Hackerspaces"
"Brainstormsessie Het Dorp 2","Brainstormsessie Het Dorp 2","26 mrt 2013 19:30","26 mrt 2013 22:00",Hack42,Gebruiker:Moem,"Brainstormsessie Het Dorp 2","Hetdorp barry en simon.jpg","Verder praten over wensen van bewoners van Het Dorp"
"Bijeenkomst 19 maart 2013","Bijeenkomst 19 maart 2013","19 mrt 2013 20:30","19 mrt 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 19 maart 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Ohm orga content meet","Ohm orga content meet #4","13 mrt 2013 08:00","13 mrt 2013 22:30",{{{Location}}},Gebruiker:Jos,"Ohm orga content meet",Ohm.png,"orga DACHT plek te hebben in a'dam, dus we hebben #42 even nodig als uitwijk"
"Bijeenkomst 5 maart 2013","Bijeenkomst 5 maart 2013","5 mrt 2013 20:30","5 mrt 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 5 maart 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Museum Aanharken - KKN6 - 3 maart 2013","Museum Aanharken","3 mrt 2013 11:00","3 mrt 2013 22:00",Hack42,Gebruiker:BugBlue,"Museum Aanharken - KKN6 - 3 maart 2013",Aanharken.jpg,"Het Museum moet opgeschoond worden voor de Open Dag Hackerspaces."
"Nasi in spaaaace v2.0","Nasi in spaaaaaace","26 feb 2013 19:00","26 feb 2013 19:45",Space,Gebruiker:Stoneshop,"Nasi in spaaaace v2.0",Nasi.png,Foodz
"Nasi in spaaaace","Nasi in spaaaace","24 feb 2013 17:00","24 feb 2013 20:00",Space,Gebruiker:Stoneshop,"Nasi in spaaaace",Nasi.png,foodz
"Bijeenkomst 19 februari 2013","Bijeenkomst 19 februari 2013","19 feb 2013 20:30","19 feb 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 19 februari 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Geboorteherdenking van Jos 2013","Geboorteherdenking van Jos 2013","16 feb 2013 14:00","17 feb 2013 11:00",Hack42,Gebruiker:Jos,"Geboorteherdenking van Jos 2013",Jarig.jpg,Feestje
"Birthday Party BugBlue 2013","Birthday BugBlue 2013","16 feb 2013 14:00","17 feb 2013 11:00",Hack42,Gebruiker:BugBlue,"Birthday Party BugBlue 2013",Jarig.jpg,"BugBlue Birthday Party"
"Lezing Hoogtefotografie",Hoogtefotografie,"15 feb 2013 20:00","15 feb 2013 22:00",Hack42,Gebruiker:Bjornl,"Lezing Hoogtefotografie",MQ-9_Reaper_in_flight_(2007).jpg,"Lezing over hoogtefotografie met vliegers, modelvliegtuigjes en de techniek erachter"
"Brainstorm 20130401 - 12 februari 2013","Brainstorm 20130401","12 feb 2013 20:00","12 jan 2013 20:30",KKN6,Gebruiker:Moem,"Brainstorm 20130401 - 12 februari 2013",Trollface.svg,"Een brainstormsessie over 1 april"
"Bijeenkomst 5 februari 2013","Bijeenkomst 5 februari 2013","5 feb 2013 20:30","5 feb 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 5 februari 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"CVML dag - KKN - 02-02-2013","CVML dag","2 feb 2013 11:00","2 feb 2013 17:00",Hack42,Gebruiker:Denz,"CVML dag - KKN - 02-02-2013",{{{Picture}}},"Bijeenkomst van de computer verzamelaars mailinglist"
"Blitzborrel 1 februari 2013","Blitzborrel 1 februari 2013","1 feb 2013 17:00","1 feb 2013 20:00",Hack42,Gebruiker:Moem,"Blitzborrel 1 februari 2013",Blitz.jpg,"KKN Blitzborrel"
