,Type,Naam,Eigenaar,Status,Label,Besturingssysteem,Afbeelding
"GRiDCase 1520",Laptop,,,,,,"Bestand:Hardware GRiDCase 1520 picture.JPG"
"HP 10C",Calculator,"HP 10C",Museum,,,,"Bestand:Hardware HP 10C picture.JPG"
"HP 110","Portable computer","HP 110",Museum,?,42000006,"2.11 (in ROM),MS-DOS","Bestand:Hardware HP 110 picture.JPG"
"HP 150 II","Desktop computer","HP 150",,Werkt,,MS-DOS,"Bestand:Hardware HP 150 II picture.JPG"
"HP 85 (2)","Desktop computer",HP85,Museum,Werkt,,,"Bestand:Hardware HP 85 (2) picture.JPG"
"HP 95LX",Handheld,,Museum,Werkt,42000003,,"Bestand:Hardware HP 95LX picture.JPG"
"Holborn 9100",Computer,"Holborn 9100",Museum,,,HOS,"Bestand:Hardware Holborn 9100 picture.JPG"
"Holborn 9120",Computer,"Holborn 9120",Museum,Werkt,,HOS,"Bestand:Hardware Holborn 9120 picture.JPG"
"Holborn systeem 6100",Computer,"Holbornsysteem 6100",Museum,Werkt,"serial #42",CP/M,"Bestand:Hardware Holborn systeem 6100 picture.JPG"
"Husky Titan",Handheld,"Husky Titan",Museum,"Accu dood",42000002,,"Bestand:Hardware Husky Titan picture.JPG"
"IBM 029","Card Punch","29 Card Punch",Museum,Werkt,,,"Bestand:Hardware IBM 029 picture.JPG"
"IBM 5140",Laptop,"IBM 5140 Convertible",Museum,"No power",,,"Bestand:Hardware IBM 5140 picture.JPG"
"IBM PC XT","Desktop computer","IBM PC XT",Museum,,,DOS,"Bestand:Hardware IBM PC XT picture.JPG"
"IBM Personal Computer Color Display",Monitor,"IBM color display",Museum,,,,"Bestand:Hardware IBM Personal Computer Color Display picture.JPG"
"IBM Selectric",Typewriter,"IBM Selectric II",Museum,Werkt,,,"Bestand:Hardware IBM Selectric picture.JPG"
"Kaypro 4/83","Portable computer","Kaypro 4",Museum,,,CP/M,"Bestand:Hardware Kaypro 4/83 picture.JPG"
"Kaypro 4/84","Portable computer","Kaypro 4",Museum,,,CP/M,"Bestand:Hardware Kaypro 4/84 picture.JPG"
"Kennedy 9100",Storage,"Kennedy 9100",Museum,Defect,N/A,,"Bestand:Hardware Kennedy 9100 picture.JPG"
"Laser XT/3","Desktop computer","Laser XT/3",Bix,Instabiel,,MS-DOS,"Bestand:Hardware Laser XT/3 picture.JPG"
"Lear Siegler ADM 3A (1)",Terminal,"Lear Siegler ADM 3A",Museum,,,,"Bestand:Hardware Lear Siegler ADM 3A (1) picture.JPG"
"Lexitron videotype 94",Terminal,"Videotype 94",Museum,Defect,,,"Bestand:Hardware Lexitron videotype 94 picture.JPG"
"Multitech MPF-III",Computer,"Multitech MPF-III",Museum,Werkt,,"Apple DOS 3.3, CP/M","Bestand:Hardware Multitech MPF-III picture.JPG"
"Multitron modembank",Modembank,Multitron,Museum,Werkt,,,"Bestand:Hardware Multitron modembank picture.JPG"
"NeXT Laserprinter",Printer,"NeXT Laserprinter",MacSimski,Werkt,,,"Bestand:Hardware NeXT Laserprinter picture.JPG"
NeXTcube,Computer,NeXTcube,Stoneshop,Werkt,,NeXTStep,"Bestand:Hardware NeXTcube picture.JPG"
"OCE CPT 8515",Tekstverwerker,"OCE CPT 8515",Museum,Werkt,,,"Bestand:Hardware OCE CPT 8515 picture.JPG"
"OCE CPT 8600",Tekstverwerker,"OCE CPT 8600",Museum,Werkt,,,"Bestand:Hardware OCE CPT 8600 picture.JPG"
"Olivetti AT&T PC 7300","Desktop computer","AT&T PC7300",Museum,"Schoongemaakt, Demonstrabel",,"3,AT&T Unix","Bestand:Hardware Olivetti AT&T PC 7300 picture.JPG"
"Osborne (1)","Portable computer","Osborne 1",Museum,"Not entirely well",N/A,"2.2,CP/M","Bestand:Hardware Osborne (1) picture.JPG"
"Osborne (2)","Portable computer","Osborne 1",Museum,Defect,,CP/M,"Bestand:Hardware Osborne (2) picture.JPG"
"Philips P2000",Homecomputer,"Philips P2000",Museum,,,,"Bestand:Hardware Philips P2000 picture.JPG"
"Psion Series 7 (1)",Handheld,"Psion Series 7",,,,EPOC,"Bestand:Hardware Psion Series 7 (1) picture.JPG"
"Psion Series 7 (2)",Handheld,"Psion Series 7",Museum,Werkt,,EPOC,"Bestand:Hardware Psion Series 7 (2) picture.JPG"
"Psion Series 7 (3)",Handheld,"Psion Series 7",Museum,Defect,,EPOC,"Bestand:Hardware Psion Series 7 (3) picture.JPG"
"SGI 1600SW",Monitor,"SGI 1600SW",Stoneshop,Werkt,,,"Bestand:Hardware SGI 1600SW picture.JPG"
"SGI O2",Workstation,"SGI O2",Stoneshop,Werkt,,"6.5,Irix","Bestand:Hardware SGI O2 picture.JPG"
"SGI Origin 2000",Server,"Origin 2000",Hack42,Werkt,,IRIX,"Bestand:Hardware SGI Origin 2000 picture.JPG"
"Sharp CE-125",Handheld,"Sharp CE-125",,,,,"Bestand:Hardware Sharp CE-125 picture.JPG"
"Sharp PC4500",Laptop,"Sharp PC4500",Museum,Werkt,,MS-DOS,"Bestand:Hardware Sharp PC4500 picture.JPG"
"Siemens T37i",Telex,"Siemens T37i Telex",Macsimski,Werkt,,,"Bestand:Hardware Siemens T37i picture.JPG"
"Sinclair QL",Homecomputer,"Sinclair QL",MacSimski,,,,"Bestand:Hardware Sinclair QL picture.JPG"
"Sinclair Spectrum",Homecomputer,"Sinclair Spectrum",,,,,"Bestand:Hardware Sinclair Spectrum picture.JPG"
"Sinclair ZX81",Homecomputer,"Sinclair ZX81",Museum,,,,"Bestand:Hardware Sinclair ZX81 picture.JPG"
"Sun JavaStation (1)","Thin Client","Sun JavaStation-10",Museum,,,,"Bestand:Hardware Sun JavaStation (1) picture.JPG"
"Sun JavaStation Brick","Thin Client","Sun JavaStation-1",Museum,Werkt,,,"Bestand:Hardware Sun JavaStation Brick picture.JPG"
"Tandberg TDC3000",Storage,"Tandberg TDC3000",Museum,,,,"Bestand:Hardware Tandberg TDC3000 picture.JPG"
"Tandy TRS-80 Model 100",Handheld,"Tandy TRS-80 Model 100",Museum,Werkt,,,"Bestand:Hardware Tandy TRS-80 Model 100 picture.JPG"
"Tandy TRS-80 Model 102 (1)",Handheld,"Tandy TRS-80 Model 102",Museum,Werkt,,,"Bestand:Hardware Tandy TRS-80 Model 102 (1) picture.JPG"
"Tandy TRS-80 Model 102 (2)",Handheld,"Tandy TRS-80 Model 102",Museum,Defect,,,"Bestand:Hardware Tandy TRS-80 Model 102 (2) picture.JPG"
"Tandy TRS-80 Model 200",Laptop,Tandy,Museum,Werkt,,,"Bestand:Hardware Tandy TRS-80 Model 200 picture.JPG"
"Target Gempower","Portable computer",,Museum,?,42000009,,"Bestand:Hardware Target Gempower picture.JPG"
"Tektronix 4002A","Grafische terminal","Tektronix 4002A",Museum,Defect,,,"Bestand:Hardware Tektronix 4002A picture.JPG"
"Tektronix 4951 Joystick","Input Device","Tektronix 4951 Joystick",Museum,Werkend,42000011,,"Bestand:Hardware Tektronix 4951 Joystick picture.JPG"
"Teletype ASR33 (2)","Hardcopy terminal",ASR33,Museum,"niet Werkend",,,"Bestand:Hardware Teletype ASR33 (2) picture.JPG"
"Teletype ASR33 (3)","Hardcopy terminal",LT33-DD,Museum,Werkt,,,"Bestand:Hardware Teletype ASR33 (3) picture.JPG"
"Texas Instruments SR-51-II",Calculator,SR-51-II,Museum,Werkt,,,"Bestand:Hardware Texas Instruments SR-51-II picture.JPG"
"Texas Instruments SilentWriter 709","Hardcopy terminal","SilentWriter 709",Museum,Werkt,,,"Bestand:Hardware Texas Instruments SilentWriter 709 picture.JPG"
"Texas Instruments SilentWriter 745","Hardcopy terminal","SilentWriter 700",Museum,Werkt,,,"Bestand:Hardware Texas Instruments SilentWriter 745 picture.JPG"
"Texas Instruments SilentWriter 765","Hardcopy terminal","SilentWriter 700",Museum,defect,,,"Bestand:Hardware Texas Instruments SilentWriter 765 picture.JPG"
"Toshiba Satellite 100CS",Laptop,"Toshiba Satellite 100CS",Museum,,,,"Bestand:Hardware Toshiba Satellite 100CS picture.JPG"
"Toshiba T1200",Laptop,"Toshiba T1200",Museum,Defect,,MS-DOS,"Bestand:Hardware Toshiba T1200 picture.JPG"
"Videotex terminal",Terminal,"Videotex Terminal",,,,Embedded,"Bestand:Hardware Videotex terminal picture.JPG"
"Wang 2200-S1",Computer,"Wang 2200",Museum,Defect,,,"Bestand:Hardware Wang 2200-S1 picture.JPG"
"Wang 700","Programmeerbare calculator","Wang 700",Museum,Werkt,,,"Bestand:Hardware Wang 700 picture.JPG"
