,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 27 september 2016","Bijeenkomst 27 september 2016","27 september 2016 20:00:00","27 september 2016 20:30:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 27 september 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 april 2015","Bijeenkomst 28 april 2015","28 april 2015 20:00:00","28 april 2015 21:00:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 28 april 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 augustus 2018","Bijeenkomst 28 augustus 2018","28 augustus 2018 01:00:00","28 augustus 2018 01:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 28 augustus 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 februari 2017","Bijeenkomst 28 februari 2017","28 februari 2017 01:00:00","28 februari 2017 01:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 28 februari 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 januari 2020","Bijeenkomst 28 januari 2020","28 januari 2020 20:00:00","28 januari 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 28 januari 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 juli 2020","Bijeenkomst 28 juli 2020","28 juli 2020 20:00:00","28 juli 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 28 juli 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 maart 2017","Bijeenkomst 28 maart 2017","28 maart 2017 01:00:00","28 maart 2017 01:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 28 maart 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 mei 2013","Bijeenkomst 28 mei 2013","28 mei 2013 20:30:00","28 mei 2013 21:30:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 28 mei 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 oktober 2014","Bijeenkomst 28 oktober 2014","28 oktober 2014 20:00:00","28 oktober 2014 21:00:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 28 oktober 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 Juni 2010","Bijeenkomst 29 Juni 2010","29 juni 2010 01:00:00","29 juni 2010 01:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 29 Juni 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 29 april 2014","Bijeenkomst 29 april 2014","29 april 2014 20:30:00","29 april 2014 21:30:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 29 april 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 augustus 2017","Bijeenkomst 29 augustus 2017","29 augustus 2017 01:00:00","29 augustus 2017 01:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 29 augustus 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 december 2020","Bijeenkomst 29 december 2020","29 december 2020 20:00:00","29 december 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 29 december 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 januari 2019","Bijeenkomst 29 januari 2019","29 januari 2019 20:00:00","29 januari 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 29 januari 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 maart 2016","Bijeenkomst 29 maart 2016","29 maart 2016 01:00:00","29 maart 2016 01:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 29 maart 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 mei 2012","Bijeenkomst 29 mei 2012","29 mei 2012 20:30:00","29 mei 2012 21:30:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 29 mei 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 november 2011","Bijeenkomst 29 november 2011","29 november 2011 20:00:00",,Hack42,Gebruiker:Moem,"Bijeenkomst 29 november 2011",Kkn6.jpg,"Twee-wekelijkse bijeenkomst"
"Bijeenkomst 29 oktober 2013","Bijeenkomst 29 oktober 2013","29 oktober 2013 20:30:00","29 oktober 2013 21:30:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 29 oktober 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 september 2015","Bijeenkomst 29 september 2015","29 september 2015 20:00:00","29 september 2015 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 29 september 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 december 2019","Bijeenkomst 3 december 2019","3 december 2019 20:00:00","3 december 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 3 december 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 juli 2018","Bijeenkomst 3 juli 2018","3 juli 2018 01:00:00","3 juli 2018 01:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 3 juli 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 maart 2015","Bijeenkomst 3 maart 2015","3 maart 2015 20:00:00","3 maart 2015 21:00:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 3 maart 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 november 2020","Bijeenkomst 3 november 2020","3 november 2020 20:00:00","3 november 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 3 november 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 september 2013","Bijeenkomst 3 september 2013","3 september 2013 20:42:00","3 september 2013 21:42:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 3 september 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 November 2010","Bijeenkomst 30 november 2010","30 november 2010 20:30:00","30 november 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 30 November 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 30 augustus 2016","Bijeenkomst 30 augustus 2016","30 augustus 2016 01:00:00","30 augustus 2016 01:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 30 augustus 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 augustus 2019","Bijeenkomst 30 augustus 2019","30 augustus 2019 20:00:00","30 augustus 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 30 augustus 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 januari 2018","Bijeenkomst 30 januari 2018","30 januari 2018 01:00:00","30 januari 2018 01:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 30 januari 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 juli 2019","Bijeenkomst 30 juli 2019","30 juli 2019 20:00:00","30 juli 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 30 juli 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 juni 2020","Bijeenkomst 30 juni 2020","30 juni 2020 20:00:00","30 juni 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 30 juni 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 oktober 2012","Bijeenkomst 30 Oktober 2012","30 oktober 2012 20:30:00","30 oktober 2012 21:30:00",Hack42,Gebruiker:Cookie,"Bijeenkomst 30 oktober 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 september 2014","Bijeenkomst 30 september 2014","30 september 2014 20:00:00","30 september 2014 21:00:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 30 september 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 31 december 2019","Bijeenkomst 31 december 2019","31 december 2019 20:00:00","31 december 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 31 december 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 31 januari 2017","Bijeenkomst 31 januari 2017","31 januari 2017 01:00:00","31 januari 2017 01:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 31 januari 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 31 juli 2018","Bijeenkomst 31 juli 2018","31 juli 2018 01:00:00","31 juli 2018 01:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 31 juli 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 31 maart 2015","Bijeenkomst 31 maart 2015","31 maart 2015 20:00:00","31 maart 2015 21:00:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 31 maart 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 Mei 2010","Bijeenkomst 4 Mei 2010","4 mei 2010 20:00:00","4 mei 2010 23:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 4 Mei 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 4 augustus 2015","Bijeenkomst 4 augustus 2015","4 augustus 2015 01:00:00","4 augustus 2015 01:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 4 augustus 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 december 2018","Bijeenkomst 4 december 2018","4 december 2018 20:00:00","4 december 2018 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 4 december 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 februari 2014","Bijeenkomst 4 februari 2014","4 februari 2014 20:30:00","4 februari 2014 21:00:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 4 februari 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
