,Rubriek,Type,Naam,Eigenaar,Status,Label,Besturingssysteem,Afbeelding
"Apollo DN560","Het Museum",Workstation,"Apollo DN-560",Hack42,,,,"Bestand:Hardware Apollo DN560 picture.JPG"
"Apple //e (1)",Storage,Homecomputer,"Apple //e",Museum,Defect,,,"Bestand:Hardware Apple //e (1) picture.JPG"
"Apple //e Monitor",Storage,Monitor,"Apple //e Monitor",Museum,Werkt,,,"Bestand:Hardware Apple //e Monitor picture.JPG"
"Apple 3.5 Drive",Storage,Storage,"Apple 3.5 Drive",Museum,?,,,"Bestand:Hardware Apple 3.5 Drive picture.JPG"
"Apple 400k Drive",Storage,Storage,"Apple 400k Drive",Museum,?,,,"Bestand:Hardware Apple 400k Drive picture.JPG"
"Apple G4 Cube",Storage,"Desktop computer","Apple G4 Cube",MacSimski,Werkt,,MacOS,"Bestand:Hardware Apple G4 Cube picture.JPG"
"Apple Graphics Tablet",Storage,"Input Device","Graphics Tablet",Hack42,?,,,"Bestand:Hardware Apple Graphics Tablet picture.JPG"
"Apple II plus",Storage,Homecomputer,"Apple II Plus",Museum,Defect,,,"Bestand:Hardware Apple II plus picture.JPG"
"Apple III",Storage,Homecomputer,"Apple III",Museum,,,,"Bestand:Hardware Apple III picture.JPG"
"Apple IIc",Storage,Homecomputer,"Apple IIc",MacSimski,Werkt,,PROdos,"Bestand:Hardware Apple IIc picture.JPG"
"Apple Imagewriter",Storage,Printer,"Imagewriter I",Museum,Werkt,,,"Bestand:Hardware Apple Imagewriter picture.JPG"
"Apple Lisa 2/10 (1)",Storage,"Desktop computer","Lisa 2/10",Gebruiker:MacSimski,Werkt,,,"Bestand:Hardware Apple Lisa 2/10 (1) picture.JPG"
"Apple Lisa 2/10 (2)",Storage,"Desktop computer","Lisa 2/10",Verkocht,Werkt,,?,"Bestand:Hardware Apple Lisa 2/10 (2) picture.JPG"
"Apple Lisa 2/10 (3)",Storage,"Desktop computer","Lisa 2/10",Verkocht,Werkt,,?,"Bestand:Hardware Apple Lisa 2/10 (3) picture.JPG"
"Apple Macintosh Performa 5300",Storage,"Desktop computer","Macintosh Performa 5300","Awesome Retro",Werkt,,"7.5.1 NL,MacOS","Bestand:Hardware Apple Macintosh Performa 5300 picture.JPG"
"Apple Macintosh Portable",Storage,Laptop,"Macintosh Portable",Museum,,,"7.1,MacOS","Bestand:Hardware Apple Macintosh Portable picture.JPG"
"Apple Newton Messagepad 130",Storage,Handheld,"Messagepad 130",Museum,Werkt,,"2.0,Newton OS","Bestand:Hardware Apple Newton Messagepad 130 picture.JPG"
"Apple Powerbook 160",Storage,Laptop,"Apple Powerbook160",Museum,Defect,,"7.0,MacOS","Bestand:Hardware Apple Powerbook 160 picture.JPG"
"Apple Powerbook 165",Storage,Laptop,"Apple Powerbook165",Museum,Werkt,,MacOS,"Bestand:Hardware Apple Powerbook 165 picture.JPG"
"Apple ProFile",Storage,Storage,"Apple ProFile",Museum,,,,"Bestand:Hardware Apple ProFile picture.JPG"
"Apple iMac",Storage,"Desktop computer","Apple iMac",Museum,Werkt,,"8.5,MacOS","Bestand:Hardware Apple iMac picture.JPG"
"Apple iMac Graphite",Storage,"Desktop computer","iMac Graphite",Museum,Werkt,,MacOS,"Bestand:Hardware Apple iMac Graphite picture.JPG"
"Apricot F1",Storage,"Desktop computer","Apricot F1",Bix,"Werkt, maar voeding heeft nieuwe ontstoringselco('s?) nodig",,MS-DOS,"Bestand:Hardware Apricot F1 picture.JPG"
Asi286,Storage,Portable,ASI,Museum,,,,"Bestand:Hardware Asi286 picture.JPG"
"Atari 260ST",Storage,Homecomputer,"Atari 260ST",Museum,,,,"Bestand:Hardware Atari 260ST picture.JPG"
"Atari Portfolio",Storage,Handheld,Portfolio,Museum,Werkt,,"2.11,DIP DOS","Bestand:Hardware Atari Portfolio picture.JPG"
"Atari SC1224",Storage,Monitor,"Atari SC1224",Museum,?,,,"Bestand:Hardware Atari SC1224 picture.JPG"
"Atari SH205",Storage,Storage,"Atari SH205",Museum,Defect?,,,"Bestand:Hardware Atari SH205 picture.JPG"
"Atari SM125",Storage,Monitor,"Atari SM125",Museum,,,,"Bestand:Hardware Atari SM125 picture.JPG"
"Axis 205",Algemeen,"IP Camera",webcam,Hack42,Production,,,"Bestand:Hardware Axis 205 picture.JPG"
"Barco GD33 (1)",Storage,Monitor,"Barco GD33",Museum,Werkt,,,"Bestand:Hardware Barco GD33 (1) picture.JPG"
"Barco GD33 (2)",Storage,Monitor,"Barco GD33",Museum,Werkt,,,"Bestand:Hardware Barco GD33 (2) picture.JPG"
"Beunen op het Breadboard",,,,,,,,
"C-Itoh CIT101 (1)",Storage,Terminal,CIT-101,Museum,Werkt,,,"Bestand:Hardware C-Itoh CIT101 (1) picture.JPG"
"C-Itoh CIT101 (2)",Storage,Terminal,CIT-101,Museum,Werkt,,,"Bestand:Hardware C-Itoh CIT101 (2) picture.JPG"
"CRDS FD211",Storage,Storage,"CRDS FD211",Museum,,,,"Bestand:Hardware CRDS FD211 picture.JPG"
"CRDS FD311",Storage,Storage,"CRDS FD311",Museum,,,,"Bestand:Hardware CRDS FD311 picture.JPG"
"CRDS HD11-T (1)",Storage,Storage,"CRDS HD11-T",Museum,,,,"Bestand:Hardware CRDS HD11-T (1) picture.JPG"
"Calcomp 1039",Storage,Plotter,"Calcomp 1039",,Defect,,,"Bestand:Hardware Calcomp 1039 picture.JPG"
"Calcomp 2200",Storage,"Input Device","Calcomp 2200",Hack42,Werkt?,,,"Bestand:Hardware Calcomp 2200 picture.JPG"
"Casio FX-702P",Storage,Calculator,"Casio FX-702P",museum,Onbekend,,,"Bestand:Hardware Casio FX-702P picture.JPG"
"Cipher M891640",Storage,Storage,"Cipher M891640",Museum,,,,"Bestand:Hardware Cipher M891640 picture.JPG"
"Commodore C128D (1)","Het Museum",Homecomputer,"Commodore C128D",Museum,Defect?,,,"Bestand:Hardware Commodore C128D picture.JPG"
"Commodore CBM 2001",Storage,"Desktop computer","Commodore CBM 2001",,,,,"Bestand:Hardware Commodore CBM 2001 picture.JPG"
"Commodore CBM 3016",Storage,"Desktop computer","Commodore CBM3016",Museum,Defect,,,"Bestand:Hardware Commodore CBM 3016 picture.JPG"
"Commodore CBM 8050",Storage,Storage,"Commodore CBM 8050",Museum,Werkt?,,,"Bestand:Hardware Commodore CBM 8050 picture.JPG"
"Commodore CBM 8096-SK",Storage,Homecomputer,"Commodore CBM 8096-SK",Museum,Defect,,,"Bestand:Hardware Commodore CBM 8096-SK picture.JPG"
"Commodore CBM 8250",Storage,Storage,"Commodore CBM 8250",Museum,Defect,,,"Bestand:Hardware Commodore CBM 8250 picture.JPG"
"Commodore CBM 8296",Storage,Homecomputer,"Commodore CBM 8296",Museum,Defect,,,"Bestand:Hardware Commodore CBM 8296 picture.JPG"
"Compaq LTE",Storage,Laptop,"Compaq LTE",Museum,?,,,"Bestand:Hardware Compaq LTE picture.JPG"
"Compaq Portable 486",Storage,"Portable computer","Compaq 486",Museum,Defect,,,"Bestand:Hardware Compaq Portable 486 picture.JPG"
"Compaq Portable II (1)",Storage,"Portable computer","Compaq Portable II",Museum,Werkt,,"5.2,IBM DOS","Bestand:Hardware Compaq Portable II (1) picture.JPG"
"Compaq Portable II (2)",Storage,"Portable computer","Compaq Portable II",Museum,Werkt,,"3.3,MS-DOS","Bestand:Hardware Compaq Portable II (2) picture.JPG"
"Compaq Portable III",Storage,"Portable computer","Compaq Portable III",Museum,,,,"Bestand:Hardware Compaq Portable III picture.JPG"
"Compaq SLT286 (1)",,"Portable computer",,Museum,?,42000003,,"Bestand:Hardware Compaq SLT286 (1) picture.JPG"
"Compaq SLT286 (2)",,"Portable computer",,Museum,?,42000004,,"Bestand:Hardware Compaq SLT286 (2) picture.JPG"
"Comterm Polytel",Storage,Terminal,PolyTel,Museum,,,,"Bestand:Hardware Comterm Polytel picture.JPG"
"Control Data 9762",Storage,Storage,"Control Data 9762",Museum,"Needs service",,,"Bestand:Hardware Control Data 9762 picture.JPG"
"Datalux Microtype",Storage,Toetsenbord,"Datalux Microtype",Museum,?,42000007,,"Bestand:Hardware Datalux Microtype picture.JPG"
"Dell Latitude D510",Afgevoerd,Laptop,Socialedienstbalie,Hack42,Afgevoerd,,"11.4,OpenSuSE","Bestand:Hardware Dell Latitude D510 picture.JPG"
"Dell Latitude D530",Afgevoerd,Laptop,"Dell Latitude D530",Hack42,Afgevoerd,,"Windows XP","Bestand:Hardware Dell Latitude D530 picture.JPG"
"Dell Powerconnect 5212",Algemeen,Switch,switch-42,Hack42,Werkt,,,"Bestand:Hardware Dell Powerconnect 5212 picture.JPG"
"Dell XPS",Afgevoerd,Workstation,"Dell XPS",Hack42,Afgevoerd,,"OpenSuSE 12.1","Bestand:Hardware Dell XPS picture.JPG"
DepotPC,Algemeen,Workstation,Depot,Hack42,Productie,,Ubuntu,"Bestand:Hardware DepotPC picture.JPG"
"Digital Alphaserver DS10",Storage,Server,"Alphaserver DS10",Museum,Werkt,,,"Bestand:Hardware Digital Alphaserver DS10 picture.JPG"
"Digital Alphaserver DS15",Storage,Server,"Alphaserver DS15",Museum,Werkt,,"7.3-2,OpenVMS","Bestand:Hardware Digital Alphaserver DS15 picture.JPG"
"Digital BA23-A (1)",Storage,Systeemkast,"Digital BA23-A",Museum,,,,"Bestand:Hardware Digital BA23-A (1) picture.JPG"
"Digital BA23-A (2)",Storage,Systeemkast,"Digital BA23-A",Museum,,,,"Bestand:Hardware Digital BA23-A (2) picture.JPG"
"Digital Correspondent (1)",Storage,"Hardcopy terminal","Digital Correspondent",Museum,"Voeding stoek?",,,"Bestand:Hardware Digital Correspondent (1) picture.JPG"
"Digital Correspondent (2)",Storage,"Hardcopy terminal","Digital Correspondent",Museum,Werkt?,,,"Bestand:Hardware Digital Correspondent (2) picture.JPG"
"Digital DEC 3000 model 300X",,"Desktop computer",,Hack42,"Passes diagnostics",I010003,"7.3,OpenVMS AXP","Bestand:Hardware Digital DEC 3000 model 300X picture.JPG"
"Digital DEC3000 400",Storage,Workstation,"DEC3000 400",Museum,Onbekend,,,"Bestand:Hardware Digital DEC3000 400 picture.JPG"
"Digital DEChub 90",Storage,"Network device","DEChub 90",Museum,"Werkt, production",,,"Bestand:Hardware Digital DEChub 90 picture.JPG"
"Digital DECmate",Storage,Tekstverwerker,"Digital DECmate",Museum,,,,"Bestand:Hardware Digital DECmate picture.JPG"
"Digital DECmate III (1)",Storage,Tekstverwerker,"DECmate III",Museum,Werkt,,,"Bestand:Hardware Digital DECmate III (1) picture.JPG"
"Digital DECmate III (2)",Storage,Tekstverwerker,"DECmate III",Museum,?,,,"Bestand:Hardware Digital DECmate III (2) picture.JPG"
"Digital DECserver 700-16",Algemeen,"Terminal Server",DS700-16,Museum,Werkt,,WWENG1,"Bestand:Hardware Digital DECserver 700-16 picture.JPG"
"Digital DECserver 716",Algemeen,"Terminal Server","DS716 (1)",Museum,Werkt,,WWENG2,"Bestand:Hardware Digital DECserver 716 picture.JPG"
"Digital DECstation 3000",Storage,Workstation,"DECstation 3000",Museum,,,,"Bestand:Hardware Digital DECstation 3000 picture.JPG"
"Digital DECwriter III (LA120) (1)",Storage,"Hardcopy terminal","Digital DECwriter III (LA120)",Museum,Gedemonteerd,,,"Bestand:Hardware Digital DECwriter III (LA120) (1) picture.JPG"
"Digital DECwriter III (LA120) (2)",Storage,"Hardcopy terminal","Digital DECwriter III",Museum,,,,"Bestand:Hardware Digital DECwriter III (LA120) (2) picture.JPG"
"Digital DEREP",Storage,"Network device",DEREP,Museum,Werkt?,,,"Bestand:Hardware Digital DEREP picture.JPG"
"Digital GiGi (1)",Storage,"Grafische terminal",GiGi,Museum,Werkt,,,"Bestand:Hardware Digital GiGi (1) picture.JPG"
"Digital GiGi (2)",Storage,"Grafische terminal","Digital GiGi",Museum,Defect,,,"Bestand:Hardware Digital GiGi (2) picture.JPG"
"Digital GiGi (3)",Storage,"Grafische terminal","Digital GiGi",Museum,Defect,,,"Bestand:Hardware Digital GiGi (3) picture.JPG"
"Digital InfoServer 150",Storage,Server,"Digital InfoServer 150",Denz,Werkt,,,"Bestand:Hardware Digital InfoServer 150 picture.JPG"
"Digital LA50","Het Museum",Printer,LA50,Hack42,Functioneert,,,"Bestand:Hardware Digital LA50 picture.JPG"
"Digital MUXserver 90",Storage,"Network device","MUXserver 90",Museum,"Werkt, production",,,"Bestand:Hardware Digital MUXserver 90 picture.JPG"
"Digital MicroPDP 11",Storage,Minicomputer,"Digital MicroPDP 11",Museum,,,,"Bestand:Hardware Digital MicroPDP 11 picture.JPG"
"Digital MicroVAX 2000",Storage,Computer,"MicroVAX 2000",Museum,"Werkt, moet gewist en opnieuw geinstalleerd worden",,"5.4-3,VMS","Bestand:Hardware Digital MicroVAX 2000 picture.JPG"
"Digital MicroVAX 3100 (1)",Storage,Server,"MicroVAX 3100",Museum,Onbekend,,OpenVMS,"Bestand:Hardware Digital MicroVAX 3100 (1) picture.JPG"
"Digital MicroVAX 3100 (2)",Storage,Server,"MIcroVAX 3100",Museum,"Werkt, moet gewist en opnieuw geinstalleerd worden",,"7.2,OpenVMS","Bestand:Hardware Digital MicroVAX 3100 (2) picture.JPG"
"Digital MicroVAX 4000-200",Storage,Server,"Digital MicroVAX 4000/200",Museum,Werkt,,"5.4-3,VMS","Bestand:Hardware Digital MicroVAX 4000-200 picture.JPG"
"Digital MicroVAX 4000-300 (1)",Storage,Server,"Digital MicroVAX 4000-300",Museum,,,,"Bestand:Hardware Digital MicroVAX 4000-300 (1) picture.JPG"
"Digital MicroVAX 4000-300 (2)",Afgevoerd,Server,"MicroVAX 4000-300",Museum,Afgevoerd,,,"Bestand:Hardware Digital MicroVAX 4000-300 (2) picture.JPG"
"Digital MicroVAX II",Storage,Server,"Digital MicroVAX II",Museum,"Voeding stuk",,,"Bestand:Hardware Digital MicroVAX II picture.JPG"
"Digital MicroVAX II/RC",Storage,Workstation,"Digital VAXstation II/RC",Museum,,,,"Bestand:Hardware Digital MicroVAX II/RC picture.JPG"
"Digital Multia Alpha",Storage,"Desktop computer","Multia Alpha",Museum,,,,"Bestand:Hardware Digital Multia Alpha picture.JPG"
"Digital PDP 11/44",Storage,Minicomputer,"PDP 11/44",Museum,"Voeding stuk",N/A,,"Bestand:Hardware Digital PDP 11/44 picture.JPG"
"Digital PDP 11/73",Storage,Minicomputer,"Digital PDP 11/73",Museum,,,,"Bestand:Hardware Digital PDP 11/73 picture.JPG"
"Digital PDP 11/84",Storage,Minicomputer,"Digital PDP 11/84",Museum,Defect,,,"Bestand:Hardware Digital PDP 11/84 picture.JPG"
"Digital PDP-8f",Storage,Minicomputer,"Digital PDP-8/f",Museum,Werkt,42000010,,"Bestand:Hardware Digital PDP-8f picture.JPG"
"Digital Personal DECstation 5000/25",Storage,Workstation,"Personal DECstation 5000/25",Museum,Onbekend,,,"Bestand:Hardware Digital Personal DECstation 5000/25 picture.JPG"
"Digital Personal DECstation 5000/33",Storage,Workstation,"Personal DECstation 5000/33",Museum,Onbekend,,,"Bestand:Hardware Digital Personal DECstation 5000/33 picture.JPG"
"Digital QBus Unibus kaarten",Storage,Parts,"Digital Flip Chips",Museum,,,,"Bestand:Hardware Digital QBus Unibus kaarten picture.JPG"
"Digital RL02 (1)",Storage,Storage,"Digital RL02",Museum,,,,"Bestand:Hardware Digital RL02 (1) picture.JPG"
"Digital RL02 (2)",Storage,Storage,"Digital RL02",Museum,,,,"Bestand:Hardware Digital RL02 (2) picture.JPG"
"Digital Rainbow",Storage,"Desktop computer",Rainbow,Museum,Onbekend,,,"Bestand:Hardware Digital Rainbow picture.JPG"
"Digital TS05",Storage,Storage,"Digital TS05",Museum,Werkt,,,"Bestand:Hardware Digital TS05 picture.JPG"
"Digital TU80",Storage,Storage,"Digital TU80",Museum,"Fails selftest",,,"Bestand:Hardware Digital TU80 picture.JPG"
"Digital VAX 11/750",Storage,Minicomputer,kremvax,Museum,"Needs work",,,"Bestand:Hardware Digital VAX 11/750 picture.JPG"
"Digital VAXMate",Storage,"Desktop computer","Digital VAXmate",Museum,Defect,,,"Bestand:Hardware Digital VAXMate picture.JPG"
"Digital VAXstation 2000",Storage,Workstation,"Digital VAXstation 2000",Museum,,,,"Bestand:Hardware Digital VAXstation 2000 picture.JPG"
"Digital VR201",Storage,Monitor,"Digital VR201",Museum,?,,,"Bestand:Hardware Digital VR201 picture.JPG"
"Digital VR241 (1)",Storage,Monitor,"Digital VR241",Museum,Werkt,,,"Bestand:Hardware Digital VR241 (1) picture.JPG"
"Digital VR241 (2)",Storage,Monitor,"Digital VR241",Museum,Defect,,,"Bestand:Hardware Digital VR241 (2) picture.JPG"
"Digital VT100",Storage,Terminal,VT100,Museum,Werkt,,,"Bestand:Hardware Digital VT100 picture.JPG"
"Digital VT100-AB",Storage,Terminal,"Digital VT100",Museum,Defect,,,"Bestand:Hardware Digital VT100-AB picture.JPG"
"Digital VT103-BA",Storage,"Desktop computer","Digital VT103",Museum,Defect,,,"Bestand:Hardware Digital VT103-BA picture.JPG"
"Digital VT220",Storage,Terminal,"Digital VT220",Museum,Werkt,,,"Bestand:Hardware Digital VT220 picture.JPG"
"Digital VT240 (1)",Storage,"Grafische terminal","Digital VT240",Museum,Werkt,,,"Bestand:Hardware Digital VT240 (1) picture.JPG"
"Digital VT240 (2)",Storage,"Grafische terminal","Digital VT240",Museum,Defect,,,"Bestand:Hardware Digital VT240 (2) picture.JPG"
"Digital VT320 (1)",Storage,Terminal,"Digital VT320",Museum,,,,"Bestand:Hardware Digital VT320 (1) picture.JPG"
"Digital VT320 (2)",Storage,Terminal,"Digital VT320",Museum,Werkt,,,"Bestand:Hardware Digital VT320 (2) picture.JPG"
"Digital VT320 (3)",Storage,Terminal,VT320,Museum,Werkt,,,"Bestand:Hardware Digital VT320 (3) picture.JPG"
"Digital VT330",Storage,Terminal,"Digital VT330",Museum,Defect,,,"Bestand:Hardware Digital VT330 picture.JPG"
"Digital VT420",Storage,Terminal,VT420,Museum,Werkt,,,"Bestand:Hardware Digital VT420 picture.JPG"
"Digital VT510",Storage,Terminal,"Digital VT510",Museum,Werkt,,,"Bestand:Hardware Digital VT510 picture.JPG"
"Digital VT55",Storage,Terminal,"Digital VT55",Museum,Defect,,,"Bestand:Hardware Digital VT55 picture.JPG"
"Digital VXT2000 (1)",Storage,"Grafische terminal","Digital VXT2000",Museum,,,,"Bestand:Hardware Digital VXT2000 (1) picture.JPG"
"Digital VXT2000 (2)",Storage,"Grafische terminal","Digital VXT2000",Museum,?,,,"Bestand:Hardware Digital VXT2000 (2) picture.JPG"
"Epson HX-20 (1)",Storage,"Portable computer","Epson HX-20",Museum,Onbekend,,,"Bestand:Hardware Epson HX-20 (1) picture.JPG"
"Epson HX-20 (2)",Storage,"Portable computer",HX-20,Museum,Defect,42000005,,"Bestand:Hardware Epson HX-20 (2) picture.JPG"
"Epson PX-8 (1)",Storage,Laptop,Geneva,Museum,Werkt,,"-80,CP/M","Bestand:Hardware Epson PX-8 (1) picture.JPG"
"Epson PX-8 (2)",Storage,Laptop,Geneva,Museum,Werkt,,"-80,CP/M","Bestand:Hardware Epson PX-8 (2) picture.JPG"
"Exidy Sorcerer (3)",Storage,"Desktop computer","Exidy Sorcerer",Museum,,,,"Bestand:Hardware Exidy Sorcerer (3) picture.JPG"
"Friden Computyper SW10",Storage,Calculator,"Friden Computyper",Museum,,,,"Bestand:Hardware Friden Computyper SW10 picture.JPG"
"Friden Computyper typewriter",Storage,Typewriter,"Friden Computyper",museum,"see notes",,,"Bestand:Hardware Friden Computyper typewriter picture.JPG"
"Fujitsu Swallow (1)","Het Museum",Storage,"Fujitsu Eagle",Museum,,,,"Bestand:Hardware Fujitsu Swallow (1) picture.JPG"
"Fujitsu Swallow (2)","Het Museum",Storage,"Fujitsu Eagle",Museum,Werkt,,,"Bestand:Hardware Fujitsu Swallow (2) picture.JPG"
"Fujitsu Swallow (3)","Het Museum",Storage,"Fujitsu Eagle",Museum,,,,"Bestand:Hardware Fujitsu Swallow (3) picture.JPG"
"Fujitsu Swallow (4)","Het Museum",Storage,"Fujitsu Eagle",Museum,,,,"Bestand:Hardware Fujitsu Swallow (4) picture.JPG"
"Fujitsu Swallow (5)","Het Museum",Storage,"Fujitsu Eagle",Museum,,,,"Bestand:Hardware Fujitsu Swallow (5) picture.JPG"
"Fujitsu fi6230",Algemeen,Scanner,"Fujitsu fi6230 scanner",Hack42,working,,,"Bestand:Hardware Fujitsu fi6230 picture.JPG"
"GNT 4601",Storage,"Card Punch","GNT 4601",Hack42,Werkt!,,,"Bestand:Hardware GNT 4601 picture.JPG"
"GRiDCase 1520",,Laptop,,,,,,"Bestand:Hardware GRiDCase 1520 picture.JPG"
"HP 10C",Storage,Calculator,"HP 10C",Museum,,,,"Bestand:Hardware HP 10C picture.JPG"
"HP 110",Storage,"Portable computer","HP 110",Museum,?,42000006,"2.11 (in ROM),MS-DOS","Bestand:Hardware HP 110 picture.JPG"
"HP 150 (1)",Storage,"Desktop computer","HP 150",,Defect,,,"Bestand:Hardware HP 150 (1) picture.JPG"
"HP 150 (2)",Storage,"Desktop computer","HP 150",Museum,Defect,,,"Bestand:Hardware HP 150 (2) picture.JPG"
"HP 150 (3)",Storage,"Desktop computer","HP 150",Museum,Defect,,,"Bestand:Hardware HP 150 (3) picture.JPG"
"HP 150 (4)",Storage,"Desktop computer","HP 150",Museum,Defect,,,"Bestand:Hardware HP 150 (4) picture.JPG"
"HP 150 II",Storage,"Desktop computer","HP 150",,Werkt,,MS-DOS,"Bestand:Hardware HP 150 II picture.JPG"
"HP 2382A",Storage,Terminal,"HP 2382A",Museum,,,,"Bestand:Hardware HP 2382A picture.JPG"
"HP 2392A",Storage,Terminal,"HP 2392A",Museum,Werkt,,,"Bestand:Hardware HP 2392A picture.JPG"
"HP 2622A",Storage,Terminal,"HP 2622A",Museum,Defect,,,"Bestand:Hardware HP 2622A picture.JPG"
"HP 2627A",Storage,Terminal,"HP 2627A",Museum,Defect,,,"Bestand:Hardware HP 2627A picture.JPG"
"HP 82913A",Storage,Monitor,"HP 82913A",Museum,Werkt,,,"Bestand:Hardware HP 82913A picture.JPG"
"HP 85 (1)",Storage,"Programmeerbare calculator",HP85,Eightdot,Defect,,Basic,"Bestand:Hardware HP 85 (1) picture.JPG"
"HP 85 (2)",Storage,"Desktop computer",HP85,Museum,Werkt,,,"Bestand:Hardware HP 85 (2) picture.JPG"
"HP 9000 D Class",Storage,Server,"HP 9000 D Class",Museum,,,,"Bestand:Hardware HP 9000 D Class picture.JPG"
"HP 9000 M712/80",Storage,Workstation,"HP 9000 712/80",Museum,,,HPUX,"Bestand:Hardware HP 9000 M712/80 picture.JPG"
"HP 9000-216",Storage,Computer,"HP 216",Museum,Defect,,,"Bestand:Hardware HP 9000-216 picture.JPG"
"HP 9000/340 (1)",Storage,Workstation,"HP 9000/340",Museum,Werkt,,,"Bestand:Hardware HP 9000/340 (1) picture.JPG"
"HP 9000/340 (2)",Storage,Workstation,"HP 9000/340",Museum,Werkt,,,"Bestand:Hardware HP 9000/340 (2) picture.JPG"
"HP 9000/340 (3)",Storage,Workstation,"HP 9000/340CH",Museum,"Shows POST on display, seems to want to boot",,"HP-UX 300","Bestand:Hardware HP 9000/340 (3) picture.JPG"
"HP 9122 (1)",Storage,Storage,"HP 9122",Museum,Werkt,,,"Bestand:Hardware HP 9122 (1) picture.JPG"
"HP 9122 (2)",Storage,Storage,"HP 9122",Museum,Werkt,,,"Bestand:Hardware HP 9122 (2) picture.JPG"
"HP 9122 (3)",Storage,Storage,"HP 9122",Museum,Werkt,,,"Bestand:Hardware HP 9122 (3) picture.JPG"
"HP 9145",Storage,Storage,"HP 9145",Museum,,,,"Bestand:Hardware HP 9145 picture.JPG"
"HP 95LX",,Handheld,,Museum,Werkt,42000003,,"Bestand:Hardware HP 95LX picture.JPG"
"HP 9816",Storage,"Desktop computer","HP 9816",,Defect,,,"Bestand:Hardware HP 9816 picture.JPG"
"HP Apollo 700",Storage,Workstation,"HP Apollo 700",Museum,Werkt,,HP-UX,"Bestand:Hardware HP Apollo 700 picture.JPG"
"HP SureStore Optical 401x",Storage,Storage,"HP SureStore Optical 401x",Museum,,,,"Bestand:Hardware HP SureStore Optical 401x picture.JPG"
"HP Surestore DLT80",Algemeen,Storage,"HP Surestore DLT80",Hack42,,,,"Bestand:Hardware HP Surestore DLT80 picture.JPG"
"Holborn 9100",Storage,Computer,"Holborn 9100",Museum,,,HOS,"Bestand:Hardware Holborn 9100 picture.JPG"
"Holborn 9120",Storage,Computer,"Holborn 9120",Museum,Werkt,,HOS,"Bestand:Hardware Holborn 9120 picture.JPG"
"Holborn systeem 6100",Storage,Computer,"Holbornsysteem 6100",Museum,Werkt,"serial #42",CP/M,"Bestand:Hardware Holborn systeem 6100 picture.JPG"
"Husky Titan",Storage,Handheld,"Husky Titan",Museum,"Accu dood",42000002,,"Bestand:Hardware Husky Titan picture.JPG"
"IBM 029",Storage,"Card Punch","29 Card Punch",Museum,Werkt,,,"Bestand:Hardware IBM 029 picture.JPG"
"IBM 3192",Storage,Terminal,"IBM 3192",Museum,Defect,,,"Bestand:Hardware IBM 3192 picture.JPG"
"IBM 5140",Storage,Laptop,"IBM 5140 Convertible",Museum,"No power",,,"Bestand:Hardware IBM 5140 picture.JPG"
"IBM 5291 2",Storage,Terminal,"IBM 5291",Museum,?,,,"Bestand:Hardware IBM 5291 2 picture.JPG"
