Gebruiker:Dvanzuijlekom/MegaBlitz,MegaBlitz,"Gebruiker:Dvanzuijlekom,Gebruiker:Jaybee,Gebruiker:MacSimski","Metz Mecablitz flitsers modden zodat ze nog meer '''awesome''' worden","Gebruiker:Dvanzuijlekom,Gebruiker:Jaybee,Gebruiker:MacSimski"
Gebruiker:BugBlue/Sleutelrekje,Sleutelrekje,Gebruiker:BugBlue,"Sleutelrekje met ledjes die de status aangeven",Gebruiker:BugBlue
"Slopen tussenwanden","Slopen tussenwanden",Gebruiker:BugBlue,"space maken",Gebruiker:BugBlue
"Gebruiker:Dvanzuijlekom/Smart Blockchain Technology","Smart Blockchain Technology","Gebruiker:Dvanzuijlekom,Gebruiker:Denz","Tegenwoordig kan je niks meer doen zonder blockchain. Dankzij dit project is de hackerspace gered en zijn we weer 97% cyber-veilig.","Gebruiker:Dvanzuijlekom,Gebruiker:Denz"
"Gebruiker:Sjors/Sneller internet","Sneller internet","Gebruiker:Sjors,Gebruiker:SA007","Meer bandbreedte, minder latency.","Gebruiker:Sjors,Gebruiker:SA007"
Gebruiker:Ytrog/SoftwareDefinedRadio,"Software defined radio","Gebruiker:Ytrog,Gebruiker:SA007,Gebruiker:Eightdot","Het aanleggen en experimenteren met SDR","Gebruiker:Ytrog,Gebruiker:SA007,Gebruiker:Eightdot"
"Gebruiker:Moem/Solar Luchter","Solar Luchter",Gebruiker:Moem,"Een kroonluchter voor buiten",Gebruiker:Moem
"Space in spaaaaaace","Space in Spaaaaaace",Gebruiker:Stoneshop,"Het sponsoren van PocketSpacecraft",Gebruiker:Stoneshop
"Space monitoring","Space monitoring","Gebruiker:BugBlue,Gebruiker:WitchDoc,Gebruiker:Stoneshop","Ruimtebewaking voor de space","Gebruiker:BugBlue,Gebruiker:WitchDoc,Gebruiker:Stoneshop"
SpaceAutomation,SpaceAutomation,Gebruiker:Hack42,"Wat de hack doen we automagisch en hoe?",Gebruiker:Hack42
Gebruiker:Stitch/SpaceBlogs,SpaceBlogs,Gebruiker:Stitch,"Bijeenkomst van zo veel mogelijk hackerspace feeds op 1 site",Gebruiker:Stitch
Gebruiker:Dvanzuijlekom/SpacePlan,SpacePlan,Gebruiker:Dvanzuijlekom,"Plattegrond van Hack42 in KKN6 na de verherverhuizing",Gebruiker:Dvanzuijlekom
Gebruiker:RickDeckardt/SpaceStateSwitch,SpaceStateSwitch,Gebruiker:RickDeckardt,"Een coole schakelaar die de spacestate twittert/irc/etc met rudimentaire api",Gebruiker:RickDeckardt
"Speicher gegen die wand","Speicher gegen die Wand","Gebruiker:Stitch,Gebruiker:BugBlue","Geheugen en datadragers door de jaren heen, smaakvol tegen de muur gespijkerd","Gebruiker:Stitch,Gebruiker:BugBlue"
"Gebruiker:Wimh/Stick ʼN Click","Stick ʼN Click Button",Gebruiker:Wimh,"Een ledlicht ombouwen naar IOT-Button",Gebruiker:Wimh
StickersFindArjen,StickersFindArjen,"Gebruiker:Jos,Gebruiker:Bestuur,Gebruiker:Dvanzuijlekom","TLDR; 30k stickers, geef geld.","Gebruiker:Jos,Gebruiker:Bestuur,Gebruiker:Dvanzuijlekom"
Gebruiker:Moem/Strijklicht,Strijklicht,"Gebruiker:Moem,Gebruiker:Aequitas","Een decoratieve lamp gemaakt van een strijkijzer","Gebruiker:Moem,Gebruiker:Aequitas"
"Gebruiker:Stitch/Supply Kratten","Supply kratten",Gebruiker:Stitch,"Je gaat op reis, en neemt mee...",Gebruiker:Stitch
"The Camera","The Camera",Gebruiker:MacSimski,"het bouwen van een camera bij een lensje van 919mm (36"")",Gebruiker:MacSimski
Gebruiker:Stitch/TheInternet,"The Internet",Gebruiker:Stitch,"Internet apparaat van The IT Crowd maken",Gebruiker:Stitch
"Gebruiker:BugBlue/The Little Routing Engine That Could","The Little Routing Engine That Could",Gebruiker:BugBlue,"My Little Doomed Network; een multiprotocol, multilayer network hypercollider",Gebruiker:BugBlue
Gebruiker:Stitch/theeflood,Theeflood(),Gebruiker:Stitch,"Hoeveel theezakjes levert een maand op kantoor op?",Gebruiker:Stitch
"Thermische Camera","Thermische Camera",Gebruiker:SA007,"De space in warmtebeeld brengen",Gebruiker:SA007
"Thomson Displaymuur","Thomson Displaymuur","Gebruiker:BugBlue,Gebruiker:Dvanzuijlekom,Gebruiker:Stoneshop,Gebruiker:SA007,Gebruiker:Eightdot","Een redelijk lomp videoscherm bij de voordeur","Gebruiker:BugBlue,Gebruiker:Dvanzuijlekom,Gebruiker:Stoneshop,Gebruiker:SA007,Gebruiker:Eightdot"
Gebruiker:Hack42/Toilethumor,Toilethumor,"Gebruiker:Aequitas,Gebruiker:Hack42,Gebruiker:Stitch,Gebruiker:Dvanzuijlekom","Langzaam toilethumor invoeren op de WC's","Gebruiker:Aequitas,Gebruiker:Hack42,Gebruiker:Stitch,Gebruiker:Dvanzuijlekom"
Gebruiker:Aequitas/Tricopter,Tricopter,Gebruiker:Aequitas,"Multicopter met 3 ventilators",Gebruiker:Aequitas
"Trip down memory lane","Trip down memory lane",Gebruiker:BugBlue,"Geheugenstrips langs de trap",Gebruiker:BugBlue
Telex,"Twitter Telex","Gebruiker:BugBlue,Gebruiker:Stoneshop,Gebruiker:Denz,Gebruiker:Eightdot","Connecting the Siemens Fernschreiber Telex to Twitter and paypal","Gebruiker:BugBlue,Gebruiker:Stoneshop,Gebruiker:Denz,Gebruiker:Eightdot"
"Universal punchtaper","Universele punchtape vertaler","Gebruiker:WitchDoc,Gebruiker:MacSimski","universele punchcode vertaler","Gebruiker:WitchDoc,Gebruiker:MacSimski"
Gebruiker:Diggie/verzoeknummertje,Verzoeknummertje,Gebruiker:Diggie,"Voice-actor diggie emuleert Chriet™ Titulaer®",Gebruiker:Diggie
Virtualisatie,Virtualisatie,"Gebruiker:BugBlue,Gebruiker:Dvanzuijlekom,Gebruiker:SA007","Een virtualisatieplatform voor containers/VM's in de space","Gebruiker:BugBlue,Gebruiker:Dvanzuijlekom,Gebruiker:SA007"
Vorstbescherming,Vorstbescherming,Gebruiker:Stoneshop,"Elektronische thermostaat voor verwarming in vorstgevoelige ruimtes",Gebruiker:Stoneshop
Gebruiker:Moem/WCplafonds,"WC-plafonds: EvilMadLoo",Gebruiker:Moem,"Een zeer coole decoratie in de WCs van de space",Gebruiker:Moem
Gebruiker:Moem/WTFBBQ,WTFBBQ,Gebruiker:Moem,"De ultieme hackerspace-BBQ",Gebruiker:Moem
Gebruiker:Dvanzuijlekom/WoF,"Wall of Fail",Gebruiker:Dvanzuijlekom,"Expositie van fenomenale failures",Gebruiker:Dvanzuijlekom
"Gebruiker:Moem/Wall of Welkom","Wall of Welkom",Gebruiker:Moem,"Laten we onze sociale beginselen zichtbaar maken.",Gebruiker:Moem
Gebruiker:Bix/Water,Water,Gebruiker:Bix,"Ideen voor waterrijke zomerprojecten",Gebruiker:Bix
Gebruiker:Stitch/Web1.0imagemuseum,"Web 1.0 Image Museum",Gebruiker:Stitch,"Een archief met alle plaatjes uit het begin van het internet.",Gebruiker:Stitch
Gebruiker:Moem/WhatTheHelmet,WhatTheHelmet,Gebruiker:Moem,"Omdat het altijd veiliger kan... maar ook cooler",Gebruiker:Moem
Gebruiker:Stitch/Wikihaxoring,"Wiki Haxoring",Gebruiker:Stitch,"De hack42 wiki omtoveren tot een heerlijke wiki \o/ (met bacon en ei).",Gebruiker:Stitch
Gebruiker:Mack/Zonnebloem,Zonnebloem,"Gebruiker:Mack,Gebruiker:Rho,Gebruiker:Duracell","Zonnepanelen die met de zon meebewegen","Gebruiker:Mack,Gebruiker:Rho,Gebruiker:Duracell"
Gebruiker:Hack42/Zuil,Zuil,"Gebruiker:Lurwah,Gebruiker:Dvanzuijlekom","'Slimme' reclamezuil ter demonstratie","Gebruiker:Lurwah,Gebruiker:Dvanzuijlekom"
Gebruiker:BugBlue/Zwembad,Zwembad,"Gebruiker:Momo,Gebruiker:BugBlue,Gebruiker:MacSimski","Zwembad voor de deur","Gebruiker:Momo,Gebruiker:BugBlue,Gebruiker:MacSimski"
Gebruiker:Lurwah/bLEnDer,bLEnDer,Gebruiker:Lurwah,"A project made for Hacktiviteit combining a LED fan and a broken blender.",Gebruiker:Lurwah
Gebruiker:ExploWare/DSP-6014C-custom,"custom output Samsung DSP-6014c",Gebruiker:ExploWare,"Aanpassen van de uitgaande spanning door het aanpassen van de referentiespanning uit de weerstandverdelee",Gebruiker:ExploWare
Gebruiker:Dvanzuijlekom/pentainer,pentainer,Gebruiker:Dvanzuijlekom,"Pentium Container: doosjes van Pentium processoren",Gebruiker:Dvanzuijlekom
Bix/rad1o,rad1o,Gebruiker:Bix,"Op CCCamp2015 is de rad1o als badge geleverd. Wat kun je er mee?",Gebruiker:Bix
"Smartphone bricking",smartphone_bricking,Gebruiker:MacSimski,"veranderen van een foonhoesje zodat er wat meer mee kan",Gebruiker:MacSimski
Gebruiker:Hack42/Spacefiets,"spacefiets opleuken",Gebruiker:Hack42,"De spacefiets behangen met leds, leds en leds. En LED's",Gebruiker:Hack42
"Stepstick cooling","stepstick cooling",Gebruiker:MacSimski,"verbeteren van de koeling van een brak ontwerp",Gebruiker:MacSimski
Matrix/tta3904,tta3904,Gebruiker:Matrix,"redesign van DEC's pdp8 ""flip-chips""",Gebruiker:Matrix
