HardwarePiecename,Type,Naam,Eigenaar,Status,Label,Afbeelding
"HP Apollo 700",Workstation,"HP Apollo 700",Museum,Werkt,,"Bestand:Hardware HP Apollo 700 picture.JPG"
"HP SureStore Optical 401x",Storage,"HP SureStore Optical 401x",Museum,,,"Bestand:Hardware HP SureStore Optical 401x picture.JPG"
"HP Surestore DLT80",Storage,"HP Surestore DLT80",Hack42,,,"Bestand:Hardware HP Surestore DLT80 picture.JPG"
"Holborn 9100",Computer,"Holborn 9100",Museum,,,"Bestand:Hardware Holborn 9100 picture.JPG"
"Holborn 9120",Computer,"Holborn 9120",Museum,Werkt,,"Bestand:Hardware Holborn 9120 picture.JPG"
"Holborn systeem 6100",Computer,"Holbornsysteem 6100",Museum,Werkt,"serial #42","Bestand:Hardware Holborn systeem 6100 picture.JPG"
"Husky Titan",Handheld,"Husky Titan",Museum,"Accu dood",42000002,"Bestand:Hardware Husky Titan picture.JPG"
"IBM 029","Card Punch","29 Card Punch",Museum,Werkt,,"Bestand:Hardware IBM 029 picture.JPG"
"IBM 3192",Terminal,"IBM 3192",Museum,Defect,,"Bestand:Hardware IBM 3192 picture.JPG"
"IBM 5140",Laptop,"IBM 5140 Convertible",Museum,"No power",,"Bestand:Hardware IBM 5140 picture.JPG"
