,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 7 februari 2012","Bijeenkomst 7 februari 2012","7 feb 2012 20:30","7 feb 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 7 februari 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 januari 2014","Bijeenkomst 7 januari 2014","7 jan 2014 20:30","7 jan 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 7 januari 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 juli 2015","Bijeenkomst 7 juli 2015","7 jul 2015 20:42","7 jul 2015 21:22",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 7 juli 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 Februari 2011","Bijeenkomst 8 februari 2011","8 feb 2011 20:00","8 feb 2011 22:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,"Bijeenkomst 8 Februari 2011",Pand.png,"om-de-week meet & greet"
"Bijeenkomst 8 januari 2013","Bijeenkomst 08 januari 2013","8 jan 2013 20:30","8 jan 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 8 januari 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 maart 2011","Bijeenkomst 8 maart 2011","8 mrt 2011 20:00","8 mrt 2011 22:30","Hack42, Hackerspace Arnhem",Gebruiker:Moem,"Bijeenkomst 8 maart 2011",Hack42_hek42.jpg,"om de week Meet&Greet"
"Bijeenkomst 9 Maart 2010","Bijeenkomst 9 Maart 2010","9 mrt 2010 20:30","9 mrt 2010 23:30","moem & stoneshop",Gebruiker:Moem,"Bijeenkomst 9 Maart 2010",{{{Picture}}},"bi-weekly meeting"
"Bijeenkomst 9 februari 2010","Bijeenkomst 9 Februari 2010","9 feb 2010 20:00","9 feb 2010 23:00","Waldeck Pyrmontsingel 16 in Nijmegen (TCCN pand)",Gebruiker:RickDeckardt,"Bijeenkomst 9 februari 2010",{{{Picture}}},"Bijeenkomst 9 februari 2010"
"Bijeenkomst 9 juli 2013","Bijeenkomst 09 juli 2013","9 jul 2013 20:30","9 jul 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 9 juli 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 juni 2015","Bijeenkomst 9 juni 2015","9 jun 2015 20:00","9 jun 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 9 juni 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst in de Space - 12 juli 2011","Bijeenkomst 12 juli 2011","12 jul 2011 20:00","12 jul 2011 21:30","Hack42, Hackerspace Arnhem",Gebruiker:RickDeckardt,"Bijeenkomst in de Space - 12 juli 2011",Hack42_2011_hitb.024.png,"Om de week Meet&Greet"
"Bijeenkomst in de Space - 14 juni 2011","Bijeenkomst 14 juni 2011","14 jun 2011 20:00","14 jun 2011 21:30","Hack42, Hackerspace Arnhem",Gebruiker:RickDeckardt,"Bijeenkomst in de Space - 14 juni 2011",Hack42_hek42.jpg,"Om de week Meet&Greet"
"Bijeenkomst in de Space - 17 mei 2011","Bijeenkomst 17 mei 2011","17 mei 2011 20:00","17 mei 2011 21:30","Hack42, Hackerspace Arnhem",Gebruiker:RickDeckardt,"Bijeenkomst in de Space - 17 mei 2011",Hack42_hek42.jpg,"Om de week Meet&Greet"
"Bijeenkomst in de Space - 19 april 2011","Bijeenkomst 19 april 2011","19 apr 2011 20:00","19 apr 2011 21:30","Hack42, Hackerspace Arnhem",Gebruiker:Moem,"Bijeenkomst in de Space - 19 april 2011",Hack42_hek42.jpg,"om de week Meet&Greet"
"Bijeenkomst in de Space - 28 juni 2011","Bijeenkomst 28 juni 2011","28 jun 2011 20:00","28 jun 2011 21:30","Hack42, Hackerspace Arnhem",Gebruiker:RickDeckardt,"Bijeenkomst in de Space - 28 juni 2011",Hack42_2011_hitb.024.png,"Om de week Meet&Greet"
"Bijeenkomst in de Space - 3 mei 2011","Bijeenkomst 3 mei 2011","3 mei 2011 20:00","3 mei 2011 21:30","Hack42, Hackerspace Arnhem",Gebruiker:Moem,"Bijeenkomst in de Space - 3 mei 2011",Hack42_hek42.jpg,"Om de week Meet&Greet"
"Bijeenkomst in de Space - 31 mei 2011","Bijeenkomst 31 mei 2011","31 mei 2011 20:00","31 mei 2011 21:30","Hack42, Hackerspace Arnhem",Gebruiker:RickDeckardt,"Bijeenkomst in de Space - 31 mei 2011",Hack42_hek42.jpg,"Om de week Meet&Greet"
"Bijeenkomst in de Space - 5 april 2011","Bijeenkomst 5 april 2011","5 apr 2011 20:00","5 apr 2011 21:30","Hack42, Hackerspace Arnhem",Gebruiker:Moem,"Bijeenkomst in de Space - 5 april 2011",Hack42_hek42.jpg,"om de week Meet&Greet"
"Birthday Party BugBlue 2013","Birthday BugBlue 2013","16 feb 2013 14:00","17 feb 2013 11:00",Hack42,Gebruiker:BugBlue,"Birthday Party BugBlue 2013",Jarig.jpg,"BugBlue Birthday Party"
"Birthday Party Kristel 2013","Birthday Party Kristel 2013","8 jun 2013 19:00","9 jun 2013 02:00",Hack42,Gebruiker:Kristel,"Birthday Party Kristel 2013",Jarig.jpg,"Kristel Birthday Party"
"Blitzborrel 1 februari 2013","Blitzborrel 1 februari 2013","1 feb 2013 17:00","1 feb 2013 20:00",Hack42,Gebruiker:Moem,"Blitzborrel 1 februari 2013",Blitz.jpg,"KKN Blitzborrel"
"BookCrossingmeeting - Hack42 - 16/06/2011",BookCrossing-meeting,"16 jun 2011 20:00",,"Hack42, Hackerspace Arnhem",Gebruiker:Moem,"BookCrossingmeeting - Hack42 - 16/06/2011",Runningbook.t.png,"KAN-meeting van BookCrossing-leden"
"Brainstorm 20130401 - 12 februari 2013","Brainstorm 20130401","12 feb 2013 20:00","12 jan 2013 20:30",KKN6,Gebruiker:Moem,"Brainstorm 20130401 - 12 februari 2013",Trollface.svg,"Een brainstormsessie over 1 april"
"Brainstormsessie Het Dorp 2","Brainstormsessie Het Dorp 2","26 mrt 2013 19:30","26 mrt 2013 22:00",Hack42,Gebruiker:Moem,"Brainstormsessie Het Dorp 2","Hetdorp barry en simon.jpg","Verder praten over wensen van bewoners van Het Dorp"
Breng-wat-mee-diner,"Haptiviteit 24 december","24 dec 2013 18:00","24 dec 2013 20:30",Hack42,Gebruiker:Moem,Breng-wat-mee-diner,Potluck.jpg,"Breng wat mee diner!"
"Brommers kiek'n - 25 april 2015","Motorrijders op bezoek bij KKN","25 apr 2015 17:00","25 apr 2015 21:00",Hack42,Gebruiker:Moem,"Brommers kiek'n - 25 april 2015",Bata.jpg,"Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Brommers kiek'n - 26 april 2013","Motorrijders op bezoek bij KKN","26 apr 2013 17:00","26 apr 2013 21:00",Hack42,Gebruiker:Moem,"Brommers kiek'n - 26 april 2013",Bata.jpg,"Motorrijders van de Batavierenrace komen bij ons op bezoek"
