,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Bijeenkomst 7 september 2021","Bijeenkomst 7 september 2021","7 september 2021 20:00:00","7 september 2021 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 7 september 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 Februari 2011","Bijeenkomst 8 februari 2011","8 februari 2011 20:00:00","8 februari 2011 22:00:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Meeting,Moem,"Zee Laboratoreee",Pand.png,"Bijeenkomst 8 Februari 2011","om-de-week meet & greet"
"Bijeenkomst 8 augustus 2023","Bijeenkomst 8 augustus 2023","8 augustus 2023 20:00:00","8 augustus 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 8 augustus 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 december 2015","Bijeenkomst 8 december 2015","8 december 2015 20:00:00","8 december 2015 21:00:00",Flexlab,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 8 december 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 februari 2022","Bijeenkomst 8 februari 2022","8 februari 2022 20:00:00","8 februari 2022 21:00:00",Online,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 8 februari 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 januari 2013","Bijeenkomst 08 januari 2013","8 januari 2013 20:30:00","8 januari 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 8 januari 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 maart 2011","Bijeenkomst 8 maart 2011","8 maart 2011 20:00:00","8 maart 2011 22:30:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Meeting,Moem,Lezingenzaall,Hack42_hek42.jpg,"Bijeenkomst 8 maart 2011","om de week Meet&Greet"
"Bijeenkomst 8 maart 2022","Bijeenkomst 8 maart 2022","8 maart 2022 20:00:00","8 maart 2022 21:00:00",Online,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 8 maart 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 mei 2018","Bijeenkomst 8 mei 2018","8 mei 2018 01:00:00","8 mei 2018 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 8 mei 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 mei 2020","Bijeenkomst 8 mei 2020","8 mei 2020 20:00:00","8 mei 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 8 mei 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 november 2016","Bijeenkomst 8 november 2016","8 november 2016 20:00:00","8 november 2016 20:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 8 november 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 oktober 2019","Bijeenkomst 8 oktober 2019","8 oktober 2019 20:00:00","8 oktober 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 8 oktober 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 september 2020","Bijeenkomst 8 september 2020","8 september 2020 20:00:00","8 september 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 8 september 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 Maart 2010","Bijeenkomst 9 Maart 2010","9 maart 2010 20:30:00","9 maart 2010 23:30:00","moem & stoneshop",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 als er niet wordt opengedaan :)",{{{Picture}}},"Bijeenkomst 9 Maart 2010","bi-weekly meeting"
"Bijeenkomst 9 april 2019","Bijeenkomst 9 april 2019","9 april 2019 20:00:00","9 april 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 9 april 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 augustus 2022","Bijeenkomst 9 augustus 2022","9 augustus 2022 20:00:00","9 augustus 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 9 augustus 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 februari 2010","Bijeenkomst 9 Februari 2010","9 februari 2010 20:00:00","9 februari 2010 23:00:00","Waldeck Pyrmontsingel 16 in Nijmegen (TCCN pand)",Gebruiker:RickDeckardt,Meeting,,,{{{Picture}}},"Bijeenkomst 9 februari 2010","Bijeenkomst 9 februari 2010"
"Bijeenkomst 9 februari 2021","Bijeenkomst 9 februari 2021","9 februari 2021 20:00:00","9 februari 2021 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 9 februari 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 juli 2013","Bijeenkomst 09 juli 2013","9 juli 2013 20:30:00","9 juli 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 9 juli 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 juni 2015","Bijeenkomst 9 juni 2015","9 juni 2015 20:00:00","9 juni 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 9 juni 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 maart 2021","Bijeenkomst 9 maart 2021","9 maart 2021 20:00:00","9 maart 2021 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 9 maart 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 mei 2017","Bijeenkomst 9 mei 2017","9 mei 2017 01:00:00","9 mei 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 9 mei 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 oktober 2018","Bijeenkomst 9 oktober 2018","9 oktober 2018 01:00:00","9 oktober 2018 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 9 oktober 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst in de Space - 12 juli 2011","Bijeenkomst 12 juli 2011","12 juli 2011 20:00:00","12 juli 2011 21:30:00","Hack42, Hackerspace Arnhem",Gebruiker:RickDeckardt,Meeting,Moem,Lezingenzaal,Hack42_2011_hitb.024.png,"Bijeenkomst in de Space - 12 juli 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 14 juni 2011","Bijeenkomst 14 juni 2011","14 juni 2011 20:00:00","14 juni 2011 21:30:00","Hack42, Hackerspace Arnhem",Gebruiker:RickDeckardt,Meeting,Moem,Lezingenzaal,Hack42_hek42.jpg,"Bijeenkomst in de Space - 14 juni 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 17 mei 2011","Bijeenkomst 17 mei 2011","17 mei 2011 20:00:00","17 mei 2011 21:30:00","Hack42, Hackerspace Arnhem",Gebruiker:RickDeckardt,Meeting,RickDeckardt,Lezingenzaal,Hack42_hek42.jpg,"Bijeenkomst in de Space - 17 mei 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 19 april 2011","Bijeenkomst 19 april 2011","19 april 2011 20:00:00","19 april 2011 21:30:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Meeting,Moem,Lezingenzaal,Hack42_hek42.jpg,"Bijeenkomst in de Space - 19 april 2011","om de week Meet&Greet"
"Bijeenkomst in de Space - 28 juni 2011","Bijeenkomst 28 juni 2011","28 juni 2011 20:00:00","28 juni 2011 21:30:00","Hack42, Hackerspace Arnhem",Gebruiker:RickDeckardt,Meeting,Moem,Lezingenzaal,Hack42_2011_hitb.024.png,"Bijeenkomst in de Space - 28 juni 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 3 mei 2011","Bijeenkomst 3 mei 2011","3 mei 2011 20:00:00","3 mei 2011 21:30:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Meeting,Moem,Lezingenzaal,Hack42_hek42.jpg,"Bijeenkomst in de Space - 3 mei 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 31 mei 2011","Bijeenkomst 31 mei 2011","31 mei 2011 20:00:00","31 mei 2011 21:30:00","Hack42, Hackerspace Arnhem",Gebruiker:RickDeckardt,Meeting,RickDeckardt,Lezingenzaal,Hack42_hek42.jpg,"Bijeenkomst in de Space - 31 mei 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 5 april 2011","Bijeenkomst 5 april 2011","5 april 2011 20:00:00","5 april 2011 21:30:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Meeting,Moem,Lezingenzaal,Hack42_hek42.jpg,"Bijeenkomst in de Space - 5 april 2011","om de week Meet&Greet"
"Birthday Party BugBlue 2013","Birthday BugBlue 2013","16 februari 2013 14:00:00","17 februari 2013 11:00:00",Hack42,Gebruiker:BugBlue,Party,BugBlue,"All of them",Jarig.jpg,"Birthday Party BugBlue 2013","BugBlue Birthday Party"
"Birthday Party Kristel 2013","Birthday Party Kristel 2013","8 juni 2013 19:00:00","9 juni 2013 02:00:00",Hack42,Gebruiker:Kristel,Party,Kristel,"All of them",Jarig.jpg,"Birthday Party Kristel 2013","Kristel Birthday Party"
"Blitzborrel 1 februari 2013","Blitzborrel 1 februari 2013","1 februari 2013 17:00:00","1 februari 2013 20:00:00",Hack42,Gebruiker:Moem,Borrel,,"Voor de deur",Blitz.jpg,"Blitzborrel 1 februari 2013","KKN Blitzborrel"
"Bornhack 2019","Bornhack 2019","8 augustus 2019 00:00:00","15 augustus 2019 00:00:00","Funen Denmark","Gebruiker:Moem,Gebruiker:Eightdot",conference,,,Bornhack2019.png,"Bornhack 2019","Vierde aflevering van Bornhack, een hackersevenement in Denemarken"
"Boxhacken 1",Boxhacken,"26 januari 2018 20:00:00","26 januari 2018 23:00:00",Hack42,Gebruiker:Lurwah,Workshop,,Flexlab,Hacker.jpg,"Boxhacken 1","...een ruimte waar vanuit men inbreekt in computers"
"Brainstorm 20130401 - 12 februari 2013","Brainstorm 20130401","12 februari 2013 20:00:00","12 januari 2013 20:30:00",KKN6,Gebruiker:Moem,Overleg,,,Trollface.svg,"Brainstorm 20130401 - 12 februari 2013","Een brainstormsessie over 1 april"
"Brainstormsessie Het Dorp 2","Brainstormsessie Het Dorp 2","26 maart 2013 19:30:00","26 maart 2013 22:00:00",Hack42,Gebruiker:Moem,anders,"Siza / Matchpoint","Lounge of Bibliotheek","Hetdorp barry en simon.jpg","Brainstormsessie Het Dorp 2","Verder praten over wensen van bewoners van Het Dorp"
