"Event Name","Event StartDate",Name,"Event Info"
"CCC: 35C3","27 december 2018 00:00:00",35C3,"35th Chaos Communication Congress"
"Bijeenkomst 18 december 2018","18 december 2018 20:00:00","Bijeenkomst 18 december 2018","Tweewekelijkse bijeenkomst met vergadering"
"Faalkaart - De rest van de Overheid op de kaart zetten","7 december 2018 20:00:00","Faalkaart - De rest van de Overheid op de kaart zetten","De rest van de Nederlandse overheid op de kaart zetten"
"Bijeenkomst 4 december 2018","4 december 2018 20:00:00","Bijeenkomst 4 december 2018","Tweewekelijkse bijeenkomst met vergadering"
"De Erfenis (Theater in de Kapel) 30 november","30 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 30 november","Een beklemmend toneelstuk over een dysfunctional family."
"Elektronische kerstkaart","30 november 2018 20:00:00","Elektronische kerstkaart","Zelf een (kerst)kaartje maken"
"De Erfenis (Theater in de Kapel) 29 november","29 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 29 november","Een beklemmend toneelstuk over een dysfunctional family."
"De Erfenis (Theater in de Kapel) 23 november","23 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 23 november","Een beklemmend toneelstuk over een dysfunctional family."
"Introductie Communicatie Debugging","23 november 2018 20:00:00","Introductie Communicatie Debugging","Hoe communiceert zo'n oud/nieuw apparaat nou met die app/pc en hoe maken we dat beter, leuker, anders?"
"De Erfenis (Theater in de Kapel) 22 november","22 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 22 november","Een beklemmend toneelstuk over een dysfunctional family."
"Bijeenkomst 20 november 2018","20 november 2018 20:00:00","Bijeenkomst 20 november 2018","Tweewekelijkse bijeenkomst met vergadering"
"Incident Response, Trauma and Damage Control Services 9-11 (2018)","9 november 2018 18:00:00","Incident Response, Trauma and Damage Control Services","Introductieworkshop EHBO en levensreddende handelingen bij ernstige bloedingen"
"Bijeenkomst 6 november 2018","6 november 2018 20:00:00","Bijeenkomst 6 november 2018","Tweewekelijkse bijeenkomst met vergadering"
"Hack42 on Tour","3 november 2018 09:00:00","Hack42 on Tour","Hack42 komt naar je toe deze zomer!"
"Bestuursmeeting 30 oktober 2018","30 oktober 2018 20:00:00","Bestuursmeeting 30 oktober 2018",Bestuursmeeting
"Bijeenkomst 23 oktober 2018","23 oktober 2018 01:00:00","Bijeenkomst 23 oktober 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 oktober 2018","9 oktober 2018 01:00:00","Bijeenkomst 9 oktober 2018","Tweewekelijkse bijeenkomst met vergadering"
"Workshop DIY Synthesizer Bouwen","7 oktober 2018 01:00:00","Build your own Synth","Bouw je eigen piep-knor-brom masjien"
"Weekend van de Wetenschap 2018","6 oktober 2018 10:00:00","WvdW 2018","Open dag ihkv Weekend van de Wetenschap"
"BBQ 05 oktober 2018","5 oktober 2018 18:00:00","BBQ Hack42","BYOB: om daarom"
"Bestuursmeeting 02 oktober 2018","2 oktober 2018 20:00:00","Bestuursmeeting 02 oktober 2018",Bestuursmeeting
"Bijeenkomst 25 september 2018","25 september 2018 20:00:00","Bijeenkomst 25 september 2018","Tweewekelijkse bijeenkomst met vergadering"
"BBQ 21 september 2018","21 september 2018 18:00:00","BBQ Hack42","BYOB: om daarom / om nomnomnom"
"Hardwear.io 2018","13 september 2018 08:00:00","Hardwear.io 2018","Hardware Security Conference"
"Bijeenkomst 11 september 2018","11 september 2018 20:00:00","Bijeenkomst 11 september 2018","Tweewekelijkse bijeenkomst met vergadering"
"Mateloosheid Opheffen","11 september 2018 13:00:00","Mateloosheid Opheffen","mv /media/rabe/vrachtwagen/mate /vrijland/matehok/ && sync && sync"
"Electromagnetic Field 2018","31 augustus 2018 09:00:00","Electromagnetic Field 2018","Electromagnetic Field is a non-profit UK camping festival."
"Bijeenkomst 28 augustus 2018","28 augustus 2018 01:00:00","Bijeenkomst 28 augustus 2018","Tweewekelijkse bijeenkomst met vergadering"
"Introductie tot bierbrouwen","24 augustus 2018 20:30:00","Introductie tot bierbrouwen","Hoe brouw je bier"
"BBQ 24 augustus 2018","24 augustus 2018 18:00:00","BBQ Hack42","BYOB: om daarom"
"Bijeenkomst 14 augustus 2018","14 augustus 2018 01:00:00","Bijeenkomst 14 augustus 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bezoek TDVenlo","3 augustus 2018 19:30:00","Bezoek TDVenlo","TD Venlo komt op excursie naar Hack42"
"Bijeenkomst 31 juli 2018","31 juli 2018 01:00:00","Bijeenkomst 31 juli 2018","Tweewekelijkse bijeenkomst met vergadering"
"HaxoGreen 2018","26 juli 2018 09:00:00","HaxoGreen 2018","Openlucht tech/hackercamp"
"Instroductie Veilig met netspanning werken","27 juli 2018 21:00:00","Instroductie Veilig met netspanning werken","Instroductie Veilig met netspanning werken"
"BBQ 27 juli 2018","27 juli 2018 18:00:00","BBQ Hack42","BYOB: om daarom"
"Inkscape Basics II","20 juli 2018 20:00:00","Inkscape Basics II","Leer de basics over scalable vector graphics en Inkscape."
"Bijeenkomst 17 juli 2018","17 juli 2018 01:00:00","Bijeenkomst 17 juli 2018","Tweewekelijkse bijeenkomst met vergadering"
"Dinner with Perl Mongers","6 juli 2018 18:00:00","Dinner (vega tortillas)","Dinner with NLPW 2018 at Hack42."
"Bijeenkomst 3 juli 2018","3 juli 2018 01:00:00","Bijeenkomst 3 juli 2018","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 30 juni 2018","30 juni 2018 01:00:00","Bijeenkomst 30 juni 2018","Jaarlijkse deelnemersbijeenkomst"
"2018-06-24 Inter-hackerspace Board feestje aka meeting","24 juni 2018 15:37:00","2018-06-24 Inter-hackerspace Board feestje aka meeting","Boards van nederlandse hackerspaces meeten"
"Leer Git met behulp van Post-It's en kittens","22 juni 2018 20:00:00","Introductie Git","Leer Git met behulp van Post-It's en kittens"
"Bestuursmeeting 19 juni 2018","19 juni 2018 21:00:00","Bestuursmeeting 19 juni 2018",Bestuursmeeting
"Bijeenkomst 19 juni 2018","19 juni 2018 01:00:00","Bijeenkomst 19 juni 2018","Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 15 juni 2018","15 juni 2018 19:00:00","BBQ Hack42","BYOB: om daarom"
"SHA Family Meetup in Bitlair","9 juni 2018 15:00:00","SHA Family Meetup","Let's meet up again and invite friends to BBQ at Bitlair."
"Bijeenkomst 5 juni 2018","5 juni 2018 01:00:00","Bijeenkomst 5 juni 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 3 juni 2018","3 juni 2018 14:00:00","Bestuursmeeting 3 juni 2018",Bestuursmeeting
"Bestuursmeeting 27 mei 2018","27 mei 2018 14:00:00","Bestuursmeeting 27 mei 2018",Bestuursmeeting
"Bijeenkomst 22 mei 2018","22 mei 2018 01:00:00","Bijeenkomst 22 mei 2018","Tweewekelijkse bijeenkomst met vergadering"
"OSCAL 2019","18 mei 2019 09:00:00","OSCAL 2019","Conference in Albanië"
"Introductie Public Key Infrastructure (PKI)","11 mei 2018 20:00:00","Introductie Public Key Infrastructure (PKI)","Wat is PKI en welk probleem lost het op? En wat gebeurt er als het mis gaat?"
"Random BBQ 11 mei 2018","11 mei 2018 19:00:00","BBQ Hack42","BYOB: om daarom"
"Bijeenkomst 8 mei 2018","8 mei 2018 01:00:00","Bijeenkomst 8 mei 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 april 2018","24 april 2018 20:00:00","Bijeenkomst 24 april 2018","Tweewekelijkse bijeenkomst met vergadering"
"Openingsfeest Bitlair 3.0","21 april 2018 13:37:00","Openingsfeest Bitlair 3.0","Openingfeest nieuwe ruimte!"
"Introductie tot HTTP en Burp Suite","20 april 2018 20:00:00","Introductie tot HTTP en Burp Suite","Hoe websites werken en hoe daar creatief mee om kan gaan."
"Hack In The Box Security Conference 2018 Amsterdam","12 april 2018 09:00:00","HITB Security Conference 2018","Annual HITB Security Conference: trainingen, conferentie, CTF en expo"
"Bijeenkomst 10 april 2018","10 april 2018 20:00:00","Bijeenkomst 10 april 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 maart 2018","27 maart 2018 01:00:00","Bijeenkomst 27 maart 2018","Tweewekelijkse bijeenkomst met vergadering"
"Open dag 24 maart 2018","24 maart 2018 10:00:00","Open dag 24 maart 2018","Open dag"
"Bijeenkomst 13 maart 2018","13 maart 2018 01:00:00","Bijeenkomst 13 maart 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 februari 2018","27 februari 2018 01:00:00","Bijeenkomst 27 februari 2018","Tweewekelijkse bijeenkomst met vergadering"
"Hacker Hotel 2018","16 februari 2018 13:37:00","Hacker Hotel 2018","Luxurious Hacking Experience (lectures, workshops, etc) voor hackers en makers van alle skill levels"
"Hacker Hotel 2019","15 februari 2019 19:30:00","Hacker Hotel 2019","Luxurious Hacking Event"
"Bijeenkomst 13 februari 2018","13 februari 2018 01:00:00","Bijeenkomst 13 februari 2018","Tweewekelijkse bijeenkomst met vergadering"
"FOSDEM 2018","3 februari 2018 00:00:00","FOSDEM 2018","A free event for software developers to meet, share ideas and collaborate."
"Bijeenkomst 30 januari 2018","30 januari 2018 01:00:00","Bijeenkomst 30 januari 2018","Tweewekelijkse bijeenkomst met vergadering"
"Nieuwjaarsborrel en viering achtjarig bestaan RevSpace","27 januari 2018 17:30:00","Nieuwjaarsborrel en Hoera8jaar RevSpace","Nieuwjaarsborrel en viering achtjarig bestaan Hackerspace RevSpace Leidschendam"
"Boxhacken 1","26 januari 2018 20:00:00",Boxhacken,"...een ruimte waar vanuit men inbreekt in computers"
"Bijeenkomst 16 januari 2018","16 januari 2018 01:00:00","Bijeenkomst 16 januari 2018","Tweewekelijkse bijeenkomst met vergadering"
"BIT Nieuwjaarsborrel 2018","12 januari 2018 01:00:00","BIT Nieuwjaarsborrel 2018","Roads? Where we’re going, we don’t need roads. De Bit Nieuwjaarsborrel in het thema ""Back to the Future"""
"Nieuwjaarsborrel 2018","2 januari 2018 01:00:00","Nieuwjaarsborrel 2018","Nieuwjaarsborrel met BYOH"
"CCC: 34C3","27 december 2017 00:00:00",34C3,"34th Chaos Communication Congress"
"Bijeenkomst 19 december 2017","19 december 2017 20:00:00","Bijeenkomst 19 december 2017","Tweewekelijkse bijeenkomst met vergadering"
"2K17 Inter-Hackerspaces X-Mas Swap Preparations","10 december 2017 13:00:00","2K17 Inter-Hackerspaces X-Mas Swap Preparations","Inpakken van cadeautjes en maken van dingen"
"“the Gigatron”","8 december 2017 20:00:00","“the Gigatron”","Walter and his friend Macel have created a computer without a microprocessor. This talk is about that journey and its destination."
"Bijeenkomst 5 december 2017","5 december 2017 20:00:00","Bijeenkomst 5 december 2017","Tweewekelijkse bijeenkomst met vergadering"
"Kachelinstructie 24nov2017","24 november 2017 20:30:00",Kachelinstructie,"Uitleg over de verwarming op Vrijland"
"Bijeenkomst 21 november 2017","21 november 2017 20:00:00","Bijeenkomst 21 november 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 14 november 2017","14 november 2017 20:00:00","Bestuursmeeting 14 november 2017",Bestuursmeeting
"Synth Maarten 2017","11 november 2017 12:00:00","Synth Maarten","Hack42 Synth Dinges. Bring your own Synth!"
"Bijeenkomst 7 november 2017","7 november 2017 20:00:00","Bijeenkomst 7 november 2017","Tweewekelijkse bijeenkomst met vergadering"
"OpenLabs visit to Hack42","3 november 2017 18:00:00","Openlabs visit to Hack42","Bezoek van Albanese hackerspace Openlabs aan Hack42"
"CVML dag 2017","28 oktober 2017 10:00:00","CVML dag 2017","kleine beurs van mensen die op de CVML mailinglijst zitten"
"Bijeenkomst 24 oktober 2017","24 oktober 2017 01:00:00","Bijeenkomst 24 oktober 2017","Tweewekelijkse bijeenkomst met vergadering"
"LockCon 2017","20 oktober 2017 09:00:00","LockCon 2017","Internationale conferentie over slotjes! Toegang enkel op uitnodiging."
"I think, therefore I light","20 oktober 2017 19:30:00","ThinkLight fixen (thinkpad x201, e.d.)","repareren van de kapotte ThinkLights"
"Bijeenkomst 10 oktober 2017","10 oktober 2017 01:00:00","Bijeenkomst 10 oktober 2017","Tweewekelijkse bijeenkomst met vergadering"
"Weekend van de Wetenschap 2017","8 oktober 2017 10:00:00","WvdW 2017","Open dag ihkv Weekend van de Wetenschap"
"Pre-open-dag-space-opruimen 2017","30 september 2017 11:00:00","pre-open-dag-space-opruimen 2017","Space opruimen voor WvdW"
"Hack42 Synth Night","30 september 2017 19:00:00","Hack42 Synth Night","Hack42 Synth Night. Bring your own Synth!"
"Bestuursmeeting 26 september 2017","26 september 2017 20:45:00","Bestuursmeeting 26 september 2017",Bestuursmeeting
"Bijeenkomst 26 september 2017","26 september 2017 20:00:00","Bijeenkomst 26 september 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 19 september 2017","19 september 2017 20:00:00","Bestuursmeeting 19 september 2017",Bestuursmeeting
SHAfterparty,"16 september 2017 13:37:00",SHAfterparty,"Feest om te vieren dat we SHA2017 hebben overleefd"
"Bijeenkomst 12 september 2017","12 september 2017 20:00:00","Bijeenkomst 12 september 2017","Tweewekelijkse bijeenkomst met vergadering"
"Indeling Ruimtes","5 september 2017 20:00:00","Indeling ruimtes","Extra meeting metaalwerkplaats"
"Bijeenkomst 29 augustus 2017","29 augustus 2017 01:00:00","Bijeenkomst 29 augustus 2017","Tweewekelijkse bijeenkomst met vergadering"
"Photoshoot - 20170826001","26 augustus 2017 13:00:00",Photoshoot,"Een sessie voor portretfotografie met gasten"
"Bijeenkomst 15 augustus 2017","15 augustus 2017 01:00:00","Bijeenkomst 15 augustus 2017","Tweewekelijkse bijeenkomst met vergadering"
SHA2017,"4 augustus 2017 00:00:00",SHA2017,Evenement
"Bijeenkomst 01 augustus 2017","1 augustus 2017 01:00:00","Bijeenkomst 1 augustus 2017","Tweewekelijkse bijeenkomst met vergadering"
"Barbecue 25 juli 2017","25 juli 2017 18:00:00","Haptiviteit 25 juli 2017","Breng wat mee BBQ-diner!"
"SHA2017 orga meeting 20170722","22 juli 2017 14:00:00","SHA2017 orga meeting 20170722",SHA2017-meet
"Bijeenkomst 18 juli 2017","18 juli 2017 01:00:00","Bijeenkomst 18 juli 2017","Tweewekelijkse bijeenkomst met vergadering"
"Timestamp Party","14 juli 2017 04:40:00","Timestamp Party",1500000000
"Bijeenkomst 4 juli 2017","4 juli 2017 01:00:00","Bijeenkomst 4 juli 2017","Tweewekelijkse bijeenkomst met vergadering"
"Sokobarakken 2017","30 juni 2017 00:00:01","Sokobarakken 2017","Opslag herinrichten"
"Barmeeting 27 juni 2017","27 juni 2017 21:00:00","Barmeeting 27 juni 2017","Meeting tussen bar en bestuur"
"Deelnemersvergadering 20 juni 2017","20 juni 2017 01:00:00","Bijeenkomst 20 juni 2017","Tweewekelijkse bijeenkomst met vergadering"
"Sticky note session SHA","11 juni 2017 11:00:00","sticky note session (SHA:content)","SHA team:content heeft een (besloten) meeting om het een en nader te plannen"
"SHA2017 TeamProductiehuis bikeshed 20170610","10 juni 2017 01:00:00","SHA2017 Team:Productiehuis bikeshed","SHA2017 Team:Productiehuis gaat een middag bikeshedden"
"Bijeenkomst 6 juni 2017","6 juni 2017 01:00:00","Bijeenkomst 6 juni 2017","Tweewekelijkse bijeenkomst met vergadering"
"SHA2017 orga meeting 20170603","3 juni 2017 14:00:00","SHA2017 orga meeting 20170603","SHA2017-meet naast de space"
"Bestuursmeeting 26 mei 2017","26 mei 2017 20:00:00","Bestuursmeeting 26 mei 2017","Besloten bestuursmeeting in de vergaderkamer"
"Barbecue 26 mei 2017","26 mei 2017 18:00:00","Haptiviteit 26 mei 2017","Breng wat mee BBQ-diner!"
"Bijeenkomst 23 mei 2017","23 mei 2017 01:00:00","Bijeenkomst 23 mei 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 mei 2017","9 mei 2017 01:00:00","Bijeenkomst 9 mei 2017","Tweewekelijkse bijeenkomst met vergadering"
"Mitch in Space","28 april 2017 00:00:00","Mitch in Space",Workshop
"Bijeenkomst 25 april 2017","25 april 2017 20:00:00","Bijeenkomst 25 april 2017","Tweewekelijkse bijeenkomst met vergadering"
"Photoshoot - 20170422001","22 april 2017 14:00:00",Photoshoot,"Een sessie voor portretfotografie met een van onze deelnemers en familie"
"HITB secconf 2017","13 april 2017 09:00:00","CommsSec HITBSecConf2017","Security Conference waar Hack42 acte de presence geeft"
"Bijeenkomst 11 april 2017","11 april 2017 20:00:00","Bijeenkomst 11 april 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 4 april 2017","4 april 2017 20:00:00","Bestuursmeeting 4 april 2017","Besloten bestuursmeeting in de vergaderkamer"
"Python Cursus 10","4 april 2017 20:00:00","Python Cursus","Van hello world tot antigravity"
"Bijeenkomst 28 maart 2017","28 maart 2017 01:00:00","Bijeenkomst 28 maart 2017","Tweewekelijkse bijeenkomst met vergadering"
"Open dag Hackerspaces 25 maart 2017","25 maart 2017 10:00:00","Open dag Hackerspaces 25 maart 2017","Open dag van alle Nederlandse Hackerspaces"
"Python Cursus 9","21 maart 2017 20:00:00","Python Cursus","Van hello world tot antigravity"
"Bijeenkomst 14 maart 2017","14 maart 2017 01:00:00","Bijeenkomst 14 maart 2017","Tweewekelijkse bijeenkomst met vergadering"
"Barakken opruimen 11 maart 2017","11 maart 2017 10:15:00","Barakken opruimen 11 maart 2017","Barakken opruimen"
"Python Cursus 8","7 maart 2017 20:00:00","Python Cursus","Van hello world tot antigravity"
"Bijeenkomst 28 februari 2017","28 februari 2017 01:00:00","Bijeenkomst 28 februari 2017","Tweewekelijkse bijeenkomst met vergadering"
"Geboorteherdenking Jos en BugBlue","25 februari 2017 01:00:00","Geboorteherdenking Jos en BugBlue",feest
"Python Cursus 7","21 februari 2017 20:00:00","Python Cursus","Van hello world tot antigravity"
"Bijeenkomst 14 februari 2017","14 februari 2017 01:00:00","Bijeenkomst 14 februari 2017","Tweewekelijkse bijeenkomst met vergadering"
"Python Cursus 6","7 februari 2017 20:00:00","Python Cursus","Van hello world tot antigravity"
"Bijeenkomst 31 januari 2017","31 januari 2017 01:00:00","Bijeenkomst 31 januari 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 januari 2017","17 januari 2017 01:00:00","Bijeenkomst 17 januari 2017","Tweewekelijkse bijeenkomst met vergadering"
"Nieuwjaarsborrel 2017","3 januari 2017 01:00:00","Nieuwjaarsborrel 2017","Nieuwjaarsborrel met BYOH"
"Breng-wat-mee-diner Kerst 2016","23 december 2016 18:00:00","Haptiviteit 23 december 2016","Breng wat mee diner!"
"Bijeenkomst 20 december 2016","20 december 2016 20:00:00","Bijeenkomst 20 december 2016","Tweewekelijkse bijeenkomst met vergadering"
"2k16 interhackerspaces xmas swap preperations","11 december 2016 13:00:00","2k16 interhackerspaces xmas swap preperations","Inpakken van cadeautjes en maken van dingen"
"Bijeenkomst 6 december 2016","6 december 2016 20:00:00","Bijeenkomst 6 december 2016","Tweewekelijkse bijeenkomst met vergadering"
"Secret Communications 2 Expositie bezoeken","3 december 2016 10:00:00","Secret Communications 2 Expositie bezoeken","Samen naar de expositie Secret Communications 2 van Cryptomuseum"
"Beehive borrel 2 december 2016","2 december 2016 19:00:00","Beehive borrel 2 december 2016","Beehive houdt een bobo-borrel in de Kapel, ook voor Hack42-ers"
"Bijeenkomst 22 november 2016","22 november 2016 20:00:00","Bijeenkomst 22 november 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 november 2016","8 november 2016 20:00:00","Bijeenkomst 8 november 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 oktober 2016","25 oktober 2016 01:00:00","Bijeenkomst 25 oktober 2016","Tweewekelijkse bijeenkomst met vergadering"
"Samenkopen: Soldeerstations","12 oktober 2016 00:00:00","Samenkopen: Soldeerstations",Kwantumkorting
"Ada Lovelace Day - Hack42 - 11 oktober 2016","11 oktober 2016 00:00:00","Ada Lovelace Day 2016","Internationale feestdag"
"Weekend vd Wetenschap 1 oktober 2016","1 oktober 2016 10:00:00","Open Dag 1 oktober 2016","Open dag ihkv Weekend van de Wetenschap"
"Bijeenkomst 11 oktober 2016","11 oktober 2016 01:00:00","Bijeenkomst 11 oktober 2016","Tweewekelijkse bijeenkomst met vergadering"
