Gebruiker:RickDeckardt/SpaceStateSwitch,SpaceStateSwitch,Gebruiker:RickDeckardt,"Een coole schakelaar die de spacestate twittert/irc/etc met rudimentaire api",Gebruiker:RickDeckardt
Gebruiker:Dvanzuijlekom/pentainer,pentainer,Gebruiker:Dvanzuijlekom,"Pentium Container: doosjes van Pentium processoren",Gebruiker:Dvanzuijlekom
"Gebruiker:Cooper/Garage FOB Reparatie","Garage FOB Reparatie",Gebruiker:Cooper,"Vervangende behuizing maken ter vervanging van uit elkaar vallende FOB en knopjes die het begeven",Gebruiker:Cooper
Gebruiker:BugBlue/Leluq90,Leluq90,Gebruiker:BugBlue,"Mendel90 in mooie kleurtjes",Gebruiker:BugBlue
Gebruiker:Aequitas/Tricopter,Tricopter,Gebruiker:Aequitas,"Multicopter met 3 ventilators",Gebruiker:Aequitas
Gebruiker:Redhead/BoekScanner,BoekScanner,"Gebruiker:Redhead,Gebruiker:ExploWare","BoekScanner om boeken automatisch te scannen","Gebruiker:Redhead,Gebruiker:ExploWare"
OptimaLaserEngraver,"Optima Laser Engraver fix0ren","Gebruiker:Stoneshop,Gebruiker:SA007","Werkt maken van Optima lasercutter/engraver","Gebruiker:Stoneshop,Gebruiker:SA007"
Gebruiker:Dvanzuijlekom/OHAI,OHAI!,Gebruiker:Dvanzuijlekom,"Een collectie random goodies om aan bevriende Hackerspaces cadeau te doen; het Official Hack42 Appreciation Instrument!",Gebruiker:Dvanzuijlekom
"Gebruiker:BugBlue/A Clockwork Orange","A Clockwork Orange",Gebruiker:BugBlue,"Een oranje timerschakelaar",Gebruiker:BugBlue
Gebruiker:WitchDoc/Marvin,Marvin,Gebruiker:WitchDoc,Casemod,Gebruiker:WitchDoc
Gebruiker:Lurwah/Biepje,Biepje,Gebruiker:Lurwah,"Biepje is een kleine bibliotheek.",Gebruiker:Lurwah
"Gebruiker:Relocker/Sleutelmachine plaatsen","Sleutelmachine plaatsen",Gebruiker:Relocker,"Sleutelmachine beschikbaar stellen aan deelnemers",Gebruiker:Relocker
Gebruiker:WitchDoc/CeeDeesplay,CeeDeesplay,Gebruiker:WitchDoc,"Een mechanische digitale display",Gebruiker:WitchDoc
Gebruiker:Moem/CouchFaceLift,CouchFaceLift,"Gebruiker:Momo,Gebruiker:Moem,Gebruiker:Eightdot","Een facelift voor de banken in de space","Gebruiker:Momo,Gebruiker:Moem,Gebruiker:Eightdot"
"Gebruiker:BugBlue/The Little Routing Engine That Could","The Little Routing Engine That Could",Gebruiker:BugBlue,"My Little Doomed Network; een multiprotocol, multilayer network hypercollider",Gebruiker:BugBlue
Gebruiker:Moem/RetroRol,RetroRol,"Gebruiker:JanBee,Gebruiker:Moem","Een klassieke WCrolhouder voor in een klassieke WCrolhouderhouder","Gebruiker:JanBee,Gebruiker:Moem"
Gebruiker:Dvanzuijlekom/SpacePlan,SpacePlan,Gebruiker:Dvanzuijlekom,"Plattegrond van Hack42 in KKN6 na de verherverhuizing",Gebruiker:Dvanzuijlekom
"Gebruiker:Moem/Maanklok (Lunar Clock)","Maanklok (Lunar Clock)",Gebruiker:Moem,"Een klok die de actuele maanstand laat zien",Gebruiker:Moem
Gebruiker:SA007/BatZapper,BatZapper,Gebruiker:SA007,"De Pulse Battery Desulfator, ofwel de ""BatZapper"" kan zombie accu's weer tot leven wekken",Gebruiker:SA007
"Gebruiker:BugBlue/Key to Bits to Key","Key to Bits to Key","Gebruiker:Jos,Gebruiker:BugBlue","Create a working key from a picture","Gebruiker:Jos,Gebruiker:BugBlue"
Gebruiker:Lurwah/bLEnDer,bLEnDer,Gebruiker:Lurwah,"A project made for Hacktiviteit combining a LED fan and a broken blender.",Gebruiker:Lurwah
Gebruiker:Jaybee/NerdBirdNestBox,"Nerd Bird Nest Box","Gebruiker:Dvanzuijlekom,Gebruiker:Jaybee","Vogelhuisje van harddisk behuizingen","Gebruiker:Dvanzuijlekom,Gebruiker:Jaybee"
Gebruiker:Stitch/SpaceBlogs,SpaceBlogs,Gebruiker:Stitch,"Bijeenkomst van zo veel mogelijk hackerspace feeds op 1 site",Gebruiker:Stitch
"Gebruiker:Mrdemnoc/Hack42 Bier Brouwen","Hack42 bier brouwen",Gebruiker:Mrdemnoc,"Er is niks lekkerder dan een zelf gebrouwen biertje, waarom dan niet een biertje door en voor Hack42?",Gebruiker:Mrdemnoc
Gebruiker:Dvanzuijlekom/WoF,"Wall of Fail",Gebruiker:Dvanzuijlekom,"Expositie van fenomenale failures",Gebruiker:Dvanzuijlekom
"Gebruiker:Moem/Wall of Welkom","Wall of Welkom",Gebruiker:Moem,"Laten we onze sociale beginselen zichtbaar maken.",Gebruiker:Moem
"Gebruiker:Lurwah/ADD Pig Button","ADD Pig Button",Gebruiker:Lurwah,"Easy-button hack",Gebruiker:Lurwah
"Gebruiker:Hack42/Koken met Mate","Koken met Mate","Gebruiker:Moem,Gebruiker:Hack42","Geniet, en kook met Mate.","Gebruiker:Moem,Gebruiker:Hack42"
Gebruiker:Moem/WCplafonds,"WC-plafonds: EvilMadLoo",Gebruiker:Moem,"Een zeer coole decoratie in de WCs van de space",Gebruiker:Moem
Gebruiker:Stitch/Web1.0imagemuseum,"Web 1.0 Image Museum",Gebruiker:Stitch,"Een archief met alle plaatjes uit het begin van het internet.",Gebruiker:Stitch
"Gebruiker:Moem/On Air","On Air",Gebruiker:Moem,"Mooie lampen 'On Air' voor de Hack42 studio",Gebruiker:Moem
Gebruiker:Stitch/Wikihaxoring,"Wiki Haxoring",Gebruiker:Stitch,"De hack42 wiki omtoveren tot een heerlijke wiki \o/ (met bacon en ei).",Gebruiker:Stitch
Gebruiker:Moem/WTFBBQ,WTFBBQ,Gebruiker:Moem,"De ultieme hackerspace-BBQ",Gebruiker:Moem
"Gebruiker:Moem/Solar Luchter","Solar Luchter",Gebruiker:Moem,"Een kroonluchter voor buiten",Gebruiker:Moem
Matrix/tta3904,tta3904,Gebruiker:Matrix,"redesign van DEC's pdp8 ""flip-chips""",Gebruiker:Matrix
Gebruiker:Moem/WhatTheHelmet,WhatTheHelmet,Gebruiker:Moem,"Omdat het altijd veiliger kan... maar ook cooler",Gebruiker:Moem
Gebruiker:Ytrog/SoftwareDefinedRadio,"Software defined radio","Gebruiker:Ytrog,Gebruiker:SA007,Gebruiker:Eightdot","Het aanleggen en experimenteren met SDR","Gebruiker:Ytrog,Gebruiker:SA007,Gebruiker:Eightdot"
Gebruiker:Bix/Water,Water,Gebruiker:Bix,"Ideen voor waterrijke zomerprojecten",Gebruiker:Bix
"Gebruiker:Moem/PLA to coins","PLA to coins",Gebruiker:Moem,"Een methode om van restjes PLA iets bruikbaars te maken",Gebruiker:Moem
Gebruiker:BugBlue/OneWireSwitch,OneWireSwitch,Gebruiker:BugBlue,"Onewire switch bouwen op basis van een oude switch",Gebruiker:BugBlue
Gebruiker:Stitch/Cheesy3DLogo,Cheesy3DLogo,Gebruiker:Stitch,"3d animated logo's van hack42",Gebruiker:Stitch
Gebruiker:WitchDoc/GateControlDevice,GateControldevice,"Gebruiker:WitchDoc,Gebruiker:CookieMonster","Een device dat automagisch poorten opent.","Gebruiker:WitchDoc,Gebruiker:CookieMonster"
"Makerspaces Contest 2015","Makerspaces Contest","Gebruiker:Jos,Gebruiker:Bix,Gebruiker:Duur,Gebruiker:...,Gebruiker:Moem,Gebruiker:Dvanzuijlekom,Gebruiker:Stoneshop,Gebruiker:SA007","We gaan wat winnen.","Gebruiker:Jos,Gebruiker:Bix,Gebruiker:Duur,Gebruiker:...,Gebruiker:Moem,Gebruiker:Dvanzuijlekom,Gebruiker:Stoneshop,Gebruiker:SA007"
Gebruiker:Dvanzuijlekom/0xff,0xff,Gebruiker:Dvanzuijlekom,"Dat is nog een geheimpje.",Gebruiker:Dvanzuijlekom
Gebruiker:BugBlue/Makerbot,Makerbot,Gebruiker:BugBlue,"Makerbot een revisie geven zodat die normaal werkt",Gebruiker:BugBlue
"Gebruiker:Stitch/Supply Kratten","Supply kratten",Gebruiker:Stitch,"Je gaat op reis, en neemt mee...",Gebruiker:Stitch
Gebruiker:Benzene/PingpongMuizenval,PingpongMuizenval,Gebruiker:Gebruiker:Benzene,"De hacktiviteit muizenval als handkatapult.",Gebruiker:Gebruiker:Benzene
Gebruiker:Dvanzuijlekom/NERFhacks,"NERF Hacks",Gebruiker:Dvanzuijlekom,"Aanpassen van alles wat met NERF te maken heeft.",Gebruiker:Dvanzuijlekom
"Gebruiker:The jinx/Partypoppers","Party poppers","Gebruiker:The jinx","Schiet zaken af met luchtdruk.","Gebruiker:The jinx"
Gebruiker:Stitch/TheInternet,"The Internet",Gebruiker:Stitch,"Internet apparaat van The IT Crowd maken",Gebruiker:Stitch
Gebruiker:Stitch/ALLtheConsoles,"ALL the Consoles",Gebruiker:Stitch,"Speel met alle consoles die bij hack42 staan op 1 tv, zonder te klooien met kabels",Gebruiker:Stitch
Gebruiker:Stitch/theeflood,Theeflood(),Gebruiker:Stitch,"Hoeveel theezakjes levert een maand op kantoor op?",Gebruiker:Stitch
Gebruiker:Aequitas/Hacking42,Hacking42,Gebruiker:Aequitas,"ANWB borden schaamteloos misbruiken voor promotie doeleinden",Gebruiker:Aequitas
Gebruiker:Dvanzuijlekom/HDDH,"Hard Disk Drive Hacks",Gebruiker:Dvanzuijlekom,"Hard Disk Drive Hacks, alles met platters, magneten etc!",Gebruiker:Dvanzuijlekom
Gebruiker:Macsimski/legosafe,Legosafe,Gebruiker:MacSimski,"het vervangen van een snoer aan een Apple Magsafe adapter",Gebruiker:MacSimski
Gebruiker:Nada/GeigerDice,GeigerDice,Gebruiker:Nada,"Dobbelen met straling",Gebruiker:Nada
"Gebruiker:Dvanzuijlekom/Seal of Approval","Seal of Approval","Gebruiker:Moem,Gebruiker:Dvanzuijlekom","Een zelfgemaakte zegelstempel om lakzegels mee aan te brengen","Gebruiker:Moem,Gebruiker:Dvanzuijlekom"
Gebruiker:BugBlue/ATWebcam,ATWebcam,Gebruiker:BugBlue,"Een AT miditower voorzien van accu's en Webcams",Gebruiker:BugBlue
Gebruiker:Dvanzuijlekom/PROhacks,PROhacks,Gebruiker:Dvanzuijlekom,"Peripheral Reproductive Organ hacks",Gebruiker:Dvanzuijlekom
Gebruiker:BugBlue/Sleutelrekje,Sleutelrekje,Gebruiker:BugBlue,"Sleutelrekje met ledjes die de status aangeven",Gebruiker:BugBlue
Gebruiker:Benzene/FlitsendeEntree,FlitsendeEntree,Gebruiker:Gebruiker:Benzene,"Het hacktiviteit wegwerpcameratje bij de ingang van de space geplakt en aan de deur gehangen zodat de flitser afgaat als er iemand binnenkomt",Gebruiker:Gebruiker:Benzene
Gebruiker:WitchDoc/RomanRotate,RomanRotate,"Gebruiker:WitchDoc,Gebruiker:Dvanzuijlekom,Gebruiker:Stoneshop","Roman numbering log rotation","Gebruiker:WitchDoc,Gebruiker:Dvanzuijlekom,Gebruiker:Stoneshop"
Gebruiker:Dvanzuijlekom/MegaBlitz,MegaBlitz,"Gebruiker:Dvanzuijlekom,Gebruiker:Jaybee,Gebruiker:MacSimski","Metz Mecablitz flitsers modden zodat ze nog meer '''awesome''' worden","Gebruiker:Dvanzuijlekom,Gebruiker:Jaybee,Gebruiker:MacSimski"
"Gebruiker:Dvanzuijlekom/Alot of Geekiness","Alot of Geekiness",Gebruiker:Dvanzuijlekom,"Een Alot knuffelbeest met een geeky thema",Gebruiker:Dvanzuijlekom
"Museum Database",MuseumDatabase,"Gebruiker:Bix,Gebruiker:Stoneshop,Gebruiker:Denz,Gebruiker:MacSimski","een soort van web-based database content management systeem voor cutting edge museum collectie beheer","Gebruiker:Bix,Gebruiker:Stoneshop,Gebruiker:Denz,Gebruiker:MacSimski"
Gebruiker:Stitch/OpenAdministratie,"Open Administratie",Gebruiker:Stitch,"Administratie van Hack42 beschikbaar maken aan de wereld",Gebruiker:Stitch
"Cafe Meijers Expo","Cafe Meijers Expo","Gebruiker:Dvanzuijlekom,Gebruiker:MacSimski","expositoe van abstracte computerfoto's","Gebruiker:Dvanzuijlekom,Gebruiker:MacSimski"
Gebruiker:Stoneshop/ShallowServer,ShallowServer,Gebruiker:Stoneshop,"Bouwen van ondiepe rackmount NAS server",Gebruiker:Stoneshop
"Gebruiker:Moem/All Spice, No Sugar","All spice, no sugar",Gebruiker:Moem,"Iets lekker zoets zonder suiker",Gebruiker:Moem
"Gebruiker:Moem/Cybersecurity for the Trumped","Cybersecurity for the Trumped",Gebruiker:Moem,"Tips en trucs voor het verbeteren van je veiligheid en privacy online",Gebruiker:Moem
"Gebruiker:MacSimski/KKN stoel","KKN Stoel",Gebruiker:MacSimski,"een remake van de door Lurwah gevonden tuinstoel",Gebruiker:MacSimski
"Gebruiker:Wimh/Stick ʼN Click","Stick ʼN Click Button",Gebruiker:Wimh,"Een ledlicht ombouwen naar IOT-Button",Gebruiker:Wimh
