"Event Name","Event StartDate",Name,"Event Info","Event Name","Event StartDate",Name,"Event Info"
"Bijeenkomst 22 oktober 2019","22 oktober 2019 20:00:00","Bijeenkomst 22 oktober 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 22 oktober 2019","22 oktober 2019 20:00:00","Bijeenkomst 22 oktober 2019","Tweewekelijkse bijeenkomst met vergadering"
"Eth0 2019 Autumn","18 oktober 2019 18:00:00","eth0:2019 Autumn","High-tech geek conference","Eth0 2019 Autumn","18 oktober 2019 18:00:00","eth0:2019 Autumn","High-tech geek conference"
"MEH2021 Kickoff Meeting","12 oktober 2019 13:00:00","SHA2021 Kickoff Meeting","Kickoff Meeting voor organisatie SHA2021","MEH2021 Kickoff Meeting","12 oktober 2019 13:00:00","SHA2021 Kickoff Meeting","Kickoff Meeting voor organisatie SHA2021"
"Bijeenkomst 8 oktober 2019","8 oktober 2019 20:00:00","Bijeenkomst 8 oktober 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 8 oktober 2019","8 oktober 2019 20:00:00","Bijeenkomst 8 oktober 2019","Tweewekelijkse bijeenkomst met vergadering"
"Weekend van de Wetenschap 2019","5 oktober 2019 10:00:00","Weekend van de Wetenschap 2019","Open dag ihkv Weekend van de Wetenschap","Weekend van de Wetenschap 2019","5 oktober 2019 10:00:00","Weekend van de Wetenschap 2019","Open dag ihkv Weekend van de Wetenschap"
"Open State Foundation Accountability Hack 2019","4 oktober 2019 01:00:00","Open State Foundation Accountability Hack 2019","Hackathon Tweede Kamer","Open State Foundation Accountability Hack 2019","4 oktober 2019 01:00:00","Open State Foundation Accountability Hack 2019","Hackathon Tweede Kamer"
"Inkoopactie Olimex ESP32 PoE Boards","13 september 2019 00:00:00","Inkoopactie Olimex ESP32 PoE Boards","Group-Buy inkoopactie Olimex ESP32 PoE boards","Inkoopactie Olimex ESP32 PoE Boards","13 september 2019 00:00:00","Inkoopactie Olimex ESP32 PoE Boards","Group-Buy inkoopactie Olimex ESP32 PoE boards"
"Hardwear.io 2019","26 september 2019 08:00:00","Hardwear.io 2019","Hardware Security Conference","Hardwear.io 2019","26 september 2019 08:00:00","Hardwear.io 2019","Hardware Security Conference"
"Bijeenkomst 24 september 2019","24 september 2019 20:00:00","Bijeenkomst 24 september 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 24 september 2019","24 september 2019 20:00:00","Bijeenkomst 24 september 2019","Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 13 september 2019","13 september 2019 18:00:00","BBQ Hack42","BYOB: om daarom","Random BBQ 13 september 2019","13 september 2019 18:00:00","BBQ Hack42","BYOB: om daarom"
"20e verjaardag van de matrijs","11 september 2019 19:00:00","20e verjaardag van de matrijs","""De Matrijs"" moeten we natuurlijk evalueren.","20e verjaardag van de matrijs","11 september 2019 19:00:00","20e verjaardag van de matrijs","""De Matrijs"" moeten we natuurlijk evalueren."
"Bijeenkomst 10 september 2019","10 september 2019 20:00:00","Bijeenkomst 10 september 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 10 september 2019","10 september 2019 20:00:00","Bijeenkomst 10 september 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 augustus 2019","30 augustus 2019 20:00:00","Bijeenkomst 30 augustus 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 30 augustus 2019","30 augustus 2019 20:00:00","Bijeenkomst 30 augustus 2019","Tweewekelijkse bijeenkomst met vergadering"
"Chaos Communication Camp 2019 Mildenberg DE 21 t/m 25 augustus 2019","21 augustus 2019 01:00:00","Chaos Communication Camp 2019","International, five-day open-air event for hackers and associated life-forms.","Chaos Communication Camp 2019 Mildenberg DE 21 t/m 25 augustus 2019","21 augustus 2019 01:00:00","Chaos Communication Camp 2019","International, five-day open-air event for hackers and associated life-forms."
"FPGA workshop","24 augustus 2019 13:00:00","FPGA workshop","FPGA workshop","FPGA workshop","24 augustus 2019 13:00:00","FPGA workshop","FPGA workshop"
"Bornhack 2019","8 augustus 2019 00:00:00","Bornhack 2019","Vierde aflevering van Bornhack, een hackersevenement in Denemarken","Bornhack 2019","8 augustus 2019 00:00:00","Bornhack 2019","Vierde aflevering van Bornhack, een hackersevenement in Denemarken"
"Bijeenkomst 13 augustus 2019","13 augustus 2019 20:00:00","Bijeenkomst 13 augustus 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 13 augustus 2019","13 augustus 2019 20:00:00","Bijeenkomst 13 augustus 2019","Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 9 augustus 2019","9 augustus 2019 18:00:00","BBQ Hack42","BYOB: om daarom","Random BBQ 9 augustus 2019","9 augustus 2019 18:00:00","BBQ Hack42","BYOB: om daarom"
"Bijeenkomst 30 juli 2019","30 juli 2019 20:00:00","Bijeenkomst 30 juli 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 30 juli 2019","30 juli 2019 20:00:00","Bijeenkomst 30 juli 2019","Tweewekelijkse bijeenkomst met vergadering"
"Groupbuy cyberstickers 2019","2 juli 2019 01:00:00","Groupbuy CYBER stickers 2019","Massale inkoop CYBER stickers","Groupbuy cyberstickers 2019","2 juli 2019 01:00:00","Groupbuy CYBER stickers 2019","Massale inkoop CYBER stickers"
"IJzer maken met Sparkshack poging2","19 juli 2019 18:00:00","Sparkshack komt ijzer maken","Sparkshack komt ijzer maken en neemt smeedspullen mee","IJzer maken met Sparkshack poging2","19 juli 2019 18:00:00","Sparkshack komt ijzer maken","Sparkshack komt ijzer maken en neemt smeedspullen mee"
"Bijeenkomst 16 juli 2019","16 juli 2019 20:00:00","Bijeenkomst 16 juli 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 16 juli 2019","16 juli 2019 20:00:00","Bijeenkomst 16 juli 2019","Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 12 juli 2019","12 juli 2019 18:00:00","BBQ Hack42","BYOB: om daarom","Random BBQ 12 juli 2019","12 juli 2019 18:00:00","BBQ Hack42","BYOB: om daarom"
"Nietaanlikkensticker groupbuy","3 juli 2019 20:00:00","nietaanlikkensticker groupbuy","Meer stickers, minder likken","Nietaanlikkensticker groupbuy","3 juli 2019 20:00:00","nietaanlikkensticker groupbuy","Meer stickers, minder likken"
"Bijeenkomst 02 juli 2019","2 juli 2019 20:00:00","Bijeenkomst 2 juli 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 02 juli 2019","2 juli 2019 20:00:00","Bijeenkomst 2 juli 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 juni 2019","18 juni 2019 20:00:00","Bijeenkomst 18 juni 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 18 juni 2019","18 juni 2019 20:00:00","Bijeenkomst 18 juni 2019","Tweewekelijkse bijeenkomst met vergadering"
Matrijsfilm,"14 juni 2019 21:00:00",Matrijsfilm,"1999-hacker-thema diavoorstelling voor 20jarige bestaan van de Matrijsfilm",Matrijsfilm,"14 juni 2019 21:00:00",Matrijsfilm,"1999-hacker-thema diavoorstelling voor 20jarige bestaan van de Matrijsfilm"
"Random BBQ 14 juni 2019","14 juni 2019 18:00:00","BBQ Hack42","BYOB: om daarom","Random BBQ 14 juni 2019","14 juni 2019 18:00:00","BBQ Hack42","BYOB: om daarom"
"Introductie Printplaat + Giethars","7 juni 2019 19:30:00","Introductie Printplaat + Giethars",Workshop,"Introductie Printplaat + Giethars","7 juni 2019 19:30:00","Introductie Printplaat + Giethars",Workshop
"Deelnemersvergadering 11 juni 2019","11 juni 2019 20:00:00","Deelnemersvergadering 11 juni 2019","Jaarlijks deelnemersvergadering","Deelnemersvergadering 11 juni 2019","11 juni 2019 20:00:00","Deelnemersvergadering 11 juni 2019","Jaarlijks deelnemersvergadering"
Gamesteren,"10 juni 2019 10:00:00",Gamesteren,"Nerdy gamen tijdens pinksteren: Gamesteren!",Gamesteren,"10 juni 2019 10:00:00",Gamesteren,"Nerdy gamen tijdens pinksteren: Gamesteren!"
"Bijeenkomst 4 juni 2019","4 juni 2019 20:00:00","Bijeenkomst 4 juni 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 4 juni 2019","4 juni 2019 20:00:00","Bijeenkomst 4 juni 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 21 mei 2019","21 mei 2019 20:00:00","Bijeenkomst 21 mei 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 21 mei 2019","21 mei 2019 20:00:00","Bijeenkomst 21 mei 2019","Tweewekelijkse bijeenkomst met vergadering"
"Moestuindingen-ruilmidddag 11 mei 2019","11 mei 2019 14:00:00","Moestuindingen-ruilmidddag 11 mei 2019",Moestuindingen-ruilmidddag!,"Moestuindingen-ruilmidddag 11 mei 2019","11 mei 2019 14:00:00","Moestuindingen-ruilmidddag 11 mei 2019",Moestuindingen-ruilmidddag!
"Bijeenkomst 7 mei 2019","7 mei 2019 20:00:00","Bijeenkomst 7 mei 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 7 mei 2019","7 mei 2019 20:00:00","Bijeenkomst 7 mei 2019","Tweewekelijkse bijeenkomst met vergadering"
ScannerZondag,"5 mei 2019 12:00:00",ScannerZondag,"Put some elbow grease into the book scanner build",ScannerZondag,"5 mei 2019 12:00:00",ScannerZondag,"Put some elbow grease into the book scanner build"
"IJzer maken met Sparkshack","26 april 2019 18:00:00","Sparkshack komt ijzer maken","Sparkshack komt ijzer maken en neemt smeedspullen mee","IJzer maken met Sparkshack","26 april 2019 18:00:00","Sparkshack komt ijzer maken","Sparkshack komt ijzer maken en neemt smeedspullen mee"
"Bijeenkomst 23 april 2019","23 april 2019 20:00:00","Bijeenkomst 23 april 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 23 april 2019","23 april 2019 20:00:00","Bijeenkomst 23 april 2019","Tweewekelijkse bijeenkomst met vergadering"
"Easterhegg 2019","19 april 2019 00:00:00","Easterhegg 2019","EH19: Bun Intended","Easterhegg 2019","19 april 2019 00:00:00","Easterhegg 2019","EH19: Bun Intended"
"Bestuursmeeting 16 april 2019","16 april 2019 20:00:00","Bestuursmeeting 16 april 2019",Bestuursmeeting,"Bestuursmeeting 16 april 2019","16 april 2019 20:00:00","Bestuursmeeting 16 april 2019",Bestuursmeeting
"Bijeenkomst 9 april 2019","9 april 2019 20:00:00","Bijeenkomst 9 april 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 9 april 2019","9 april 2019 20:00:00","Bijeenkomst 9 april 2019","Tweewekelijkse bijeenkomst met vergadering"
"Grote Laser Afbouwen","2 april 2019 20:00:00","Afbouwen Grote Lasercutter","Presentatie van mijn plannen","Grote Laser Afbouwen","2 april 2019 20:00:00","Afbouwen Grote Lasercutter","Presentatie van mijn plannen"
"Open dag Hackerspaces 30 maart 2019","30 maart 2019 10:00:00","Open dag Hackerspaces 30 maart 2019","Open dag van alle Nederlandse Hackerspaces","Open dag Hackerspaces 30 maart 2019","30 maart 2019 10:00:00","Open dag Hackerspaces 30 maart 2019","Open dag van alle Nederlandse Hackerspaces"
"Opening TDVenlo","29 maart 2019 20:40:00","Opening TDVenlo","Opening van de nieuwe locatie TD Venlo","Opening TDVenlo","29 maart 2019 20:40:00","Opening TDVenlo","Opening van de nieuwe locatie TD Venlo"
"Bijeenkomst 26 maart 2019","26 maart 2019 20:00:00","Bijeenkomst 26 maart 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 26 maart 2019","26 maart 2019 20:00:00","Bijeenkomst 26 maart 2019","Tweewekelijkse bijeenkomst met vergadering"
"2019Q1 Merchbuy","13 maart 2019 20:00:00","2019Q1 Merchbuy","Samen online kleding shoppen","2019Q1 Merchbuy","13 maart 2019 20:00:00","2019Q1 Merchbuy","Samen online kleding shoppen"
"Bijeenkomst 12 maart 2019","12 maart 2019 20:00:00","Bijeenkomst 12 maart 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 12 maart 2019","12 maart 2019 20:00:00","Bijeenkomst 12 maart 2019","Tweewekelijkse bijeenkomst met vergadering"
"Introductie Drankstoken","8 maart 2019 20:00:00","Introductie Drankstoken","Introductie Drankstoken","Introductie Drankstoken","8 maart 2019 20:00:00","Introductie Drankstoken","Introductie Drankstoken"
"RapMan weer tot leven wekken","5 maart 2019 20:00:00","RapMan weer tot leven wekken","De RapMan repareren","RapMan weer tot leven wekken","5 maart 2019 20:00:00","RapMan weer tot leven wekken","De RapMan repareren"
"Geboorteherdenking BugBlue en Jos (2019 edition)","2 maart 2019 17:00:00","Geboorteherdenking BugBlue en Jos (2019 edition)","Geboorteherdenking BugBlue en Jos (2019 edition)","Geboorteherdenking BugBlue en Jos (2019 edition)","2 maart 2019 17:00:00","Geboorteherdenking BugBlue en Jos (2019 edition)","Geboorteherdenking BugBlue en Jos (2019 edition)"
"Presentatie cybercrime","28 februari 2019 00:00:00","Presentatie cybercrime","Presentatie cybercrime","Presentatie cybercrime","28 februari 2019 00:00:00","Presentatie cybercrime","Presentatie cybercrime"
"Bijeenkomst 26 februari 2019","26 februari 2019 20:00:00","Bijeenkomst 26 februari 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 26 februari 2019","26 februari 2019 20:00:00","Bijeenkomst 26 februari 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 februari 2019","12 februari 2019 20:00:00","Bijeenkomst 12 februari 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 12 februari 2019","12 februari 2019 20:00:00","Bijeenkomst 12 februari 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 10 februari 2019","10 februari 2019 14:00:00","Bestuursmeeting 10 februari 2019",Bestuursmeeting,"Bestuursmeeting 10 februari 2019","10 februari 2019 14:00:00","Bestuursmeeting 10 februari 2019",Bestuursmeeting
"FOSDEM 2019","2 februari 2019 00:00:00","FOSDEM 2019","A free event for software developers to meet, share ideas and collaborate.","FOSDEM 2019","2 februari 2019 00:00:00","FOSDEM 2019","A free event for software developers to meet, share ideas and collaborate."
"Lockpicking (intro) workshop","1 februari 2019 19:00:00","lockpicking (intro) workshop","lockpickles (want weer lang geleden)","Lockpicking (intro) workshop","1 februari 2019 19:00:00","lockpicking (intro) workshop","lockpickles (want weer lang geleden)"
"Bijeenkomst 29 januari 2019","29 januari 2019 20:00:00","Bijeenkomst 29 januari 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 29 januari 2019","29 januari 2019 20:00:00","Bijeenkomst 29 januari 2019","Tweewekelijkse bijeenkomst met vergadering"
Hoera9jaar,"26 januari 2019 17:30:00","Hoera9jaar RevSpace",https://revspace.nl/Hoera9jaar,Hoera9jaar,"26 januari 2019 17:30:00","Hoera9jaar RevSpace",https://revspace.nl/Hoera9jaar
"Bezoek aan Repair Café Arnhem","26 januari 2019 10:30:00","Bezoek aan Repair Café Arnhem","We gaan een bezoekje brengen aan het Repair Café","Bezoek aan Repair Café Arnhem","26 januari 2019 10:30:00","Bezoek aan Repair Café Arnhem","We gaan een bezoekje brengen aan het Repair Café"
"Bijeenkomst 15 januari 2019","15 januari 2019 20:00:00","Bijeenkomst 15 januari 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 15 januari 2019","15 januari 2019 20:00:00","Bijeenkomst 15 januari 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 13 januari 2019","13 januari 2019 13:01:00","Bestuursmeeting 13 januari 2019",Bestuursmeeting,"Bestuursmeeting 13 januari 2019","13 januari 2019 13:01:00","Bestuursmeeting 13 januari 2019",Bestuursmeeting
"BIT Nieuwjaarsborrel 2019","11 januari 2019 17:00:00","BIT Nieuwjaarsborrel 2019","De traditionele BIT Nieuwjaarsborrel, dit keer in het thema van ""The Matrix""","BIT Nieuwjaarsborrel 2019","11 januari 2019 17:00:00","BIT Nieuwjaarsborrel 2019","De traditionele BIT Nieuwjaarsborrel, dit keer in het thema van ""The Matrix"""
"SDR knutselavond","7 juni 2019 19:00:00","SDR knutselavond","Met software defined radio knutselen","SDR knutselavond","7 juni 2019 19:00:00","SDR knutselavond","Met software defined radio knutselen"
"Nieuwjaarsborrel 2019","1 januari 2019 20:00:00","Nieuwjaarsborrel 2019","Nieuwjaarsborrel met BYOH","Nieuwjaarsborrel 2019","1 januari 2019 20:00:00","Nieuwjaarsborrel 2019","Nieuwjaarsborrel met BYOH"
"CCC: 35C3","27 december 2018 00:00:00",35C3,"35th Chaos Communication Congress","CCC: 35C3","27 december 2018 00:00:00",35C3,"35th Chaos Communication Congress"
"Bijeenkomst 18 december 2018","18 december 2018 20:00:00","Bijeenkomst 18 december 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 18 december 2018","18 december 2018 20:00:00","Bijeenkomst 18 december 2018","Tweewekelijkse bijeenkomst met vergadering"
"Faalkaart - De rest van de Overheid op de kaart zetten","7 december 2018 20:00:00","Faalkaart - De rest van de Overheid op de kaart zetten","De rest van de Nederlandse overheid op de kaart zetten","Faalkaart - De rest van de Overheid op de kaart zetten","7 december 2018 20:00:00","Faalkaart - De rest van de Overheid op de kaart zetten","De rest van de Nederlandse overheid op de kaart zetten"
"Bijeenkomst 4 december 2018","4 december 2018 20:00:00","Bijeenkomst 4 december 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 4 december 2018","4 december 2018 20:00:00","Bijeenkomst 4 december 2018","Tweewekelijkse bijeenkomst met vergadering"
"De Erfenis (Theater in de Kapel) 30 november","30 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 30 november","Een beklemmend toneelstuk over een dysfunctional family.","De Erfenis (Theater in de Kapel) 30 november","30 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 30 november","Een beklemmend toneelstuk over een dysfunctional family."
"Elektronische kerstkaart","30 november 2018 20:00:00","Elektronische kerstkaart","Zelf een (kerst)kaartje maken","Elektronische kerstkaart","30 november 2018 20:00:00","Elektronische kerstkaart","Zelf een (kerst)kaartje maken"
"De Erfenis (Theater in de Kapel) 29 november","29 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 29 november","Een beklemmend toneelstuk over een dysfunctional family.","De Erfenis (Theater in de Kapel) 29 november","29 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 29 november","Een beklemmend toneelstuk over een dysfunctional family."
"De Erfenis (Theater in de Kapel) 23 november","23 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 23 november","Een beklemmend toneelstuk over een dysfunctional family.","De Erfenis (Theater in de Kapel) 23 november","23 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 23 november","Een beklemmend toneelstuk over een dysfunctional family."
"Introductie Communicatie Debugging","23 november 2018 20:00:00","Introductie Communicatie Debugging","Hoe communiceert zo'n oud/nieuw apparaat nou met die app/pc en hoe maken we dat beter, leuker, anders?","Introductie Communicatie Debugging","23 november 2018 20:00:00","Introductie Communicatie Debugging","Hoe communiceert zo'n oud/nieuw apparaat nou met die app/pc en hoe maken we dat beter, leuker, anders?"
"De Erfenis (Theater in de Kapel) 22 november","22 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 22 november","Een beklemmend toneelstuk over een dysfunctional family.","De Erfenis (Theater in de Kapel) 22 november","22 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 22 november","Een beklemmend toneelstuk over een dysfunctional family."
"Bijeenkomst 20 november 2018","20 november 2018 20:00:00","Bijeenkomst 20 november 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 20 november 2018","20 november 2018 20:00:00","Bijeenkomst 20 november 2018","Tweewekelijkse bijeenkomst met vergadering"
"Incident Response, Trauma and Damage Control Services 9-11 (2018)","9 november 2018 18:00:00","Incident Response, Trauma and Damage Control Services","Introductieworkshop EHBO en levensreddende handelingen bij ernstige bloedingen","Incident Response, Trauma and Damage Control Services 9-11 (2018)","9 november 2018 18:00:00","Incident Response, Trauma and Damage Control Services","Introductieworkshop EHBO en levensreddende handelingen bij ernstige bloedingen"
"Bijeenkomst 6 november 2018","6 november 2018 20:00:00","Bijeenkomst 6 november 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 6 november 2018","6 november 2018 20:00:00","Bijeenkomst 6 november 2018","Tweewekelijkse bijeenkomst met vergadering"
"Hack42 on Tour","3 november 2018 09:00:00","Hack42 on Tour","Hack42 komt naar je toe deze zomer!","Hack42 on Tour","3 november 2018 09:00:00","Hack42 on Tour","Hack42 komt naar je toe deze zomer!"
"Bestuursmeeting 30 oktober 2018","30 oktober 2018 20:00:00","Bestuursmeeting 30 oktober 2018",Bestuursmeeting,"Bestuursmeeting 30 oktober 2018","30 oktober 2018 20:00:00","Bestuursmeeting 30 oktober 2018",Bestuursmeeting
"Bijeenkomst 23 oktober 2018","23 oktober 2018 01:00:00","Bijeenkomst 23 oktober 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 23 oktober 2018","23 oktober 2018 01:00:00","Bijeenkomst 23 oktober 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 oktober 2018","9 oktober 2018 01:00:00","Bijeenkomst 9 oktober 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 9 oktober 2018","9 oktober 2018 01:00:00","Bijeenkomst 9 oktober 2018","Tweewekelijkse bijeenkomst met vergadering"
"Workshop DIY Synthesizer Bouwen","7 oktober 2018 01:00:00","Build your own Synth","Bouw je eigen piep-knor-brom masjien","Workshop DIY Synthesizer Bouwen","7 oktober 2018 01:00:00","Build your own Synth","Bouw je eigen piep-knor-brom masjien"
"Weekend van de Wetenschap 2018","6 oktober 2018 10:00:00","WvdW 2018","Open dag ihkv Weekend van de Wetenschap","Weekend van de Wetenschap 2018","6 oktober 2018 10:00:00","WvdW 2018","Open dag ihkv Weekend van de Wetenschap"
"BBQ 05 oktober 2018","5 oktober 2018 18:00:00","BBQ Hack42","BYOB: om daarom","BBQ 05 oktober 2018","5 oktober 2018 18:00:00","BBQ Hack42","BYOB: om daarom"
"Bestuursmeeting 02 oktober 2018","2 oktober 2018 20:00:00","Bestuursmeeting 02 oktober 2018",Bestuursmeeting,"Bestuursmeeting 02 oktober 2018","2 oktober 2018 20:00:00","Bestuursmeeting 02 oktober 2018",Bestuursmeeting
"Bijeenkomst 25 september 2018","25 september 2018 20:00:00","Bijeenkomst 25 september 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 25 september 2018","25 september 2018 20:00:00","Bijeenkomst 25 september 2018","Tweewekelijkse bijeenkomst met vergadering"
"BBQ 21 september 2018","21 september 2018 18:00:00","BBQ Hack42","BYOB: om daarom / om nomnomnom","BBQ 21 september 2018","21 september 2018 18:00:00","BBQ Hack42","BYOB: om daarom / om nomnomnom"
"Hardwear.io 2018","13 september 2018 08:00:00","Hardwear.io 2018","Hardware Security Conference","Hardwear.io 2018","13 september 2018 08:00:00","Hardwear.io 2018","Hardware Security Conference"
"Bijeenkomst 11 september 2018","11 september 2018 20:00:00","Bijeenkomst 11 september 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 11 september 2018","11 september 2018 20:00:00","Bijeenkomst 11 september 2018","Tweewekelijkse bijeenkomst met vergadering"
"Mateloosheid Opheffen","11 september 2018 13:00:00","Mateloosheid Opheffen","mv /media/rabe/vrachtwagen/mate /vrijland/matehok/ && sync && sync","Mateloosheid Opheffen","11 september 2018 13:00:00","Mateloosheid Opheffen","mv /media/rabe/vrachtwagen/mate /vrijland/matehok/ && sync && sync"
"Electromagnetic Field 2018","31 augustus 2018 09:00:00","Electromagnetic Field 2018","Electromagnetic Field is a non-profit UK camping festival.","Electromagnetic Field 2018","31 augustus 2018 09:00:00","Electromagnetic Field 2018","Electromagnetic Field is a non-profit UK camping festival."
"Bijeenkomst 28 augustus 2018","28 augustus 2018 01:00:00","Bijeenkomst 28 augustus 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 28 augustus 2018","28 augustus 2018 01:00:00","Bijeenkomst 28 augustus 2018","Tweewekelijkse bijeenkomst met vergadering"
"Introductie tot bierbrouwen","24 augustus 2018 20:30:00","Introductie tot bierbrouwen","Hoe brouw je bier","Introductie tot bierbrouwen","24 augustus 2018 20:30:00","Introductie tot bierbrouwen","Hoe brouw je bier"
"BBQ 24 augustus 2018","24 augustus 2018 18:00:00","BBQ Hack42","BYOB: om daarom","BBQ 24 augustus 2018","24 augustus 2018 18:00:00","BBQ Hack42","BYOB: om daarom"
"Bijeenkomst 14 augustus 2018","14 augustus 2018 01:00:00","Bijeenkomst 14 augustus 2018","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 14 augustus 2018","14 augustus 2018 01:00:00","Bijeenkomst 14 augustus 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bezoek TDVenlo","3 augustus 2018 19:30:00","Bezoek TDVenlo","TD Venlo komt op excursie naar Hack42","Bezoek TDVenlo","3 augustus 2018 19:30:00","Bezoek TDVenlo","TD Venlo komt op excursie naar Hack42"
