,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Klusdonderdag 10 september 2020",Klusdonderdag_10_september_2020,"10 sep 2020 19:00","10 sep 2020 22:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdonderdag 10 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluswoensdag 9 september 2020",Kluswoensdag_9_september_2020,"9 sep 2020 16:00","9 sep 2020 22:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluswoensdag 9 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Bijeenkomst 8 september 2020","Bijeenkomst 8 september 2020","8 sep 2020 20:00","8 sep 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 8 september 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Het dak gaat eraf 6 september 2020",Het_dak_gaat_eraf_6_september_2020,"6 sep 2020 10:00","6 sep 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Het dak gaat eraf 6 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Het dak gaat eraf 5 september 2020",Het_dak_gaat_eraf_5_september_2020,"5 sep 2020 09:00","5 sep 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Het dak gaat eraf 5 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdonderdag 3 september 2020",Klusdonderdag_3_september_2020,"3 sep 2020 10:00","3 sep 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdonderdag 3 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluswoensdag 2 september 2020",Kluswoensdag_19_augustus_2020,"2 sep 2020 10:00","2 sep 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluswoensdag 2 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszondag 30 augustus 2020",Kluszondag_30_augustus_2020,"30 aug 2020 10:00","30 aug 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszondag 30 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszaterdag 29 augustus 2020",Kluszaterdag_29_augustus_2020,"29 aug 2020 10:00","29 aug 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 29 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdonderdag 27 augustus 2020",Klusdonderdag_27_augustus_2020,"27 aug 2020 19:00","27 aug 2020 23:59",Krukjesweg,Gebruiker:ObiToo,"Klusdonderdag 27 augustus 2020",{{{Picture}}},"Klussen op Cruquiusweg"
"Kluswoensdag 26 augustus 2020",Kluswoensdag_26_augustus_2020,"26 aug 2020 10:00","26 aug 2020 22:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluswoensdag 26 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Bijeenkomst 25 augustus 2020","Bijeenkomst 25 augustus 2020","25 aug 2020 20:00","25 aug 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 25 augustus 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klusdinsdag 25 augustus 2020",Klusdinsdag_25_augustus_2020,"25 aug 2020 10:00","25 aug 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdinsdag 25 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszondag 23 augustus 2020",Kluszondag_23_augustus_2020,"23 aug 2020 10:00","23 aug 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszondag 23 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszaterdag 22 augustus 2020",Kluszaterdag_22_augustus_2020,"22 aug 2020 10:00","22 aug 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 22 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluswoensdag 19 augustus 2020",Kluswoensdag_19_augustus_2020,"19 aug 2020 10:00","19 aug 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluswoensdag 19 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdinsdag 18 augustus 2020",Klusdinsdag_18_augustus_2020,"18 aug 2020 10:00","18 aug 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdinsdag 18 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Inpakdinsdag 18 augustus 2020",Inpakdinsdag_18_augustus_2020,"18 aug 2020 00:00","18 aug 2020 00:00",Vrijland,Gebruiker:Spider,"Inpakdinsdag 18 augustus 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Kluszaterdag 15 augustus 2020",Kluszaterdag_15_augustus_2020,"15 aug 2020 10:00","15 aug 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 15 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Inpakvrijdag 14 augustus 2020","Inpakvrijdag 14_augustus_2020","14 aug 2020 00:00","14 aug 2020 00:00",Vrijland,Gebruiker:Spider,"Inpakvrijdag 14 augustus 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Bijeenkomst 11 augustus 2020","Bijeenkomst 11 augustus 2020","11 aug 2020 20:00","11 aug 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 11 augustus 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klusdinsdag 11 augustus 2020",Klusdinsdag_11_augustus_2020,"11 aug 2020 10:00","11 aug 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdinsdag 11 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszaterdag 8 augustus 2020",Kluszaterdag_8_augustus_2020,"8 aug 2020 10:00","8 aug 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 8 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdinsdag 4 augustus 2020",Klusdinsdag_4_augustus_2020,"4 aug 2020 10:00","4 aug 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdinsdag 4 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Inpakdinsdag 4 augustus 2020",Inpakdinsdag_4_augustus_2020,"4 aug 2020 00:00","4 aug 2020 00:00",Vrijland,Gebruiker:Spider,"Inpakdinsdag 4 augustus 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Kluszondag 2 augustus 2020",Kluszondag_2_augustus_2020,"2 aug 2020 10:00","2 aug 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszondag 2 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszaterdag 1 augustus 2020",Kluszaterdag_1_augustus_2020,"1 aug 2020 10:00","1 aug 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 1 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusvrijdag 31 juli 2020",Klusvrijdag_31_juli_2020,"31 jul 2020 00:00","31 jul 2020 00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusvrijdag 31 juli 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdonderdag 30 juli 2020",Klusdonderdag_30_juli_2020,"30 jul 2020 20:00","30 jul 2020 00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdonderdag 30 juli 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Bijeenkomst 28 juli 2020","Bijeenkomst 28 juli 2020","28 jul 2020 20:00","28 jul 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 28 juli 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klusdinsdag 28 juli 2020",Klusdinsdag_28_juli_2020,"28 jul 2020 00:00","28 jul 2020 00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdinsdag 28 juli 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"AngryNerds op locatie","AngryNerds op locatie","25 jul 2020 18:00","25 jul 2020 21:00",Hack42,"Gebruiker:Jos,Gebruiker:BugBlue","AngryNerds op locatie",Angrynerds.jpg,"Angrynerds komt podcast #42 opnemen bij #42"
"Kluszaterdag 25 juli 2020",Kluszaterdag_25_juli_2020,"25 jul 2020 10:00","25 jul 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 25 juli 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Sloopbouwdonderdag 23 juli 2020",Sloopdonderdag_23_juli_2020,"23 jul 2020 20:00","23 jul 2020 00:00",Cruquiusweg,Gebruiker:JanBee,"Sloopbouwdonderdag 23 juli 2020",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Dak wordt geleverd","Dak wordt geleverd","23 jul 2020 12:00","23 jul 2020 15:00",Kruikjesweg,Gebruiker:Bestuur,"Dak wordt geleverd",Dak42.jpeg,"Er komt een nieuw dak"
"Sloopbouwdinsdag 21 juli 2020",Sloopdinsdag_21_juli_2020,"21 jul 2020 00:00","21 jul 2020 00:00",Cruquiusweg,Gebruiker:JanBee,"Sloopbouwdinsdag 21 juli 2020",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Sloopbouwzaterdag 18 juli 2020",Sloopzaterdag_18_juli_2020,"18 jul 2020 00:00","18 jul 2020 00:00",Cruquiusweg,Gebruiker:JanBee,"Sloopbouwzaterdag 18 juli 2020",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Klusvrijdag 17 juli 2020",Klusvrijdag_17_juli_2020,"17 jul 2020 18:30","17 jul 2020 23:59",Cruquiusweg,Gebruiker:JanBee,"Klusvrijdag 17 juli 2020",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg klussen"
"Inpakvrijdag 17 juli 2020",Inpakvrijdag_17_juli_2020,"17 jul 2020 15:00","17 jul 2020 00:00",Vrijland,Gebruiker:Spider,"Inpakvrijdag 17 juli 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Sloopbouwdonderdag 16 juli 2020",Sloopdonderdag_16_juli_2020,"16 jul 2020 20:00","16 jul 2020 00:00",Cruquiusweg,Gebruiker:JanBee,"Sloopbouwdonderdag 16 juli 2020",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Bijeenkomst 14 juli 2020","Bijeenkomst 14 juli 2020","14 jul 2020 20:00","14 jul 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 14 juli 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Sloopbouwdinsdag 14 juli 2020",Sloopdinsdag_14_juli_2020,"14 jul 2020 19:00","14 jul 2020 00:00",Cruquiusweg,Gebruiker:JanBee,"Sloopbouwdinsdag 14 juli 2020",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Inpakdinsdag 14 juli 2020",Inpakdinsdag_14_juli_2020,"14 jul 2020 17:30","14 jul 2020 00:00",Vrijland,Gebruiker:Spider,"Inpakdinsdag 14 juli 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Sloopbouwzaterdag 11 juli 2020",Sloopzaterdag_11_juli_2020,"11 jul 2020 10:00","11 jul 2020 22:00",Cruquiusweg,Gebruiker:JanBee,"Sloopbouwzaterdag 11 juli 2020",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
Inpak-dag-1,"Inpak dag 1","4 jul 2020 12:00","4 jul 2020 00:00",Vrijland,Gebruiker:Spider,Inpak-dag-1,Blije-inpakdoos.jpg,"inpakken Vrijland"
"Bijeenkomst 30 juni 2020","Bijeenkomst 30 juni 2020","30 jun 2020 20:00","30 jun 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 30 juni 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Sloopweekend 3","Sloopweekend 3","26 jun 2020 10:30","27 jun 2020 00:00",Cruquiusweg,Gebruiker:JanBee,"Sloopweekend 3",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Sloopwoensdag 3","Sloopwoensdag 3","24 jun 2020 10:30","24 jun 2020 00:00",Cruquiusweg,Gebruiker:Dvanzuijlekom,"Sloopwoensdag 3",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Sloopweekend 2","Sloopweekend 2","19 jun 2020 10:30","21 jun 2020 00:00",Cruquiusweg,Gebruiker:JanBee,"Sloopweekend 2",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Sloopwoensdag 2","Sloopwoensdag 2","17 jun 2020 10:30","17 jun 2020 19:00",Cruquiusweg,Gebruiker:Dvanzuijlekom,"Sloopwoensdag 2",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Bijeenkomst 16 juni 2020","Bijeenkomst 16 juni 2020","16 jun 2020 20:00","16 jun 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 16 juni 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Sloopweekend 1","Sloopweekend 1","12 jun 2020 10:30","14 jun 2020 20:00",Cruquiusweg,Gebruiker:JanBee,"Sloopweekend 1",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Sloopwoensdag 1","Sloopwoensdag 1","10 jun 2020 10:30","10 jun 2020 19:00",Cruquiusweg,Gebruiker:Dvanzuijlekom,"Sloopwoensdag 1",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Bijeenkomst 2 juni 2020","Bijeenkomst 2 juni 2020","2 jun 2020 20:00","2 jun 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 2 juni 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Verhuizing,"De space inhoud en overige verhuizen","1 jun 2020 01:00","20 mrt 2021 01:00","Vrijland en Krukjesweg",Gebruiker:Bestuur,Verhuizing,Moving.jpg,"Opbreken, inpakken, overbrengen en uitpakken"
"HobbyQuiz 29 mei 2020","HobbyQuiz 29 mei 2020","29 mei 2020 21:00",,Kahoot.it,Gebruiker:ExploWare,"HobbyQuiz 29 mei 2020",keepcalmquiz.jpeg,"Online Pubquiz over Hobbies"
Verblijding,Verblijding,"29 mei 2020 00:00","19 jun 2020 00:00",Vrijland,"Gebruiker:Rq,Gebruiker:Dvanzuijlekom",Verblijding,Blijde.png,"verdeling ongebruikte IT infra"
"Bijeenkomst 19 mei 2020","Bijeenkomst 19 mei 2020","19 mei 2020 20:00","19 mei 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 19 mei 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 mei 2020","Bijeenkomst 8 mei 2020","8 mei 2020 20:00","8 mei 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 8 mei 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Hack42 Online Pubquiz experiment","De Quarantaine Quiz - 24 april","24 apr 2020 20:00","24 apr 2020 22:00","Online - link volgt",Gebruiker:Rizoom,"Hack42 Online Pubquiz experiment",questionmark.jpeg,"Online trivia quiz"
"Bijeenkomst 21 april 2020","Bijeenkomst 21 april 2020","21 apr 2020 20:00","21 apr 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 21 april 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Hidden Service 2020","Hidden Service - A Digital Distributed Online-Chaos","11 apr 2020 00:00","12 apr 2020 23:59","Je eigen huiskamer",,"Hidden Service 2020",hidden_service.svg,"Hidden Service - A Digital Distributed Online-Chaos"
"Online vrijdagavondborrel 10 april 2020","Online vrijdagavondborrel 10 april 2020","10 apr 2020 20:00","10 apr 2020 23:59",https://meet.hack42.nl/Proost,Gebruiker:Lurwah,"Online vrijdagavondborrel 10 april 2020",Borrel.jpg,"Digitaal drinken omdat het kan"
"Bijeenkomst 7 april 2020","Bijeenkomst 7 april 2020","7 apr 2020 20:00","7 apr 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 7 april 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Online vrijdagavondborrel 3 april 2020","Online vrijdagavondborrel 3 april 2020","3 apr 2020 20:00","3 apr 2020 23:59",https://meet.hack42.nl/Proost,Gebruiker:Lurwah,"Online vrijdagavondborrel 3 april 2020",Borrel.jpg,"Digitaal drinken omdat het kan"
"Online vrijdagavondborrel 27 maart 2020","Online vrijdagavondborrel 27 maart 2020","27 mrt 2020 20:00","27 mrt 2020 23:59",https://meet.hack42.nl/Proost,Gebruiker:Lurwah,"Online vrijdagavondborrel 27 maart 2020",Borrel.jpg,"Digitaal drinken omdat het kan"
"Bijeenkomst 24 maart 2020","Bijeenkomst 24 maart 2020","24 mrt 2020 20:00","24 mrt 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 24 maart 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Investeerdersmeeting 17 maart 2020","Investeerdersmeeting 17 maart 2020","17 mrt 2020 20:00","17 mrt 2020 21:00",Hack42,Gebruiker:Bestuur,"Investeerdersmeeting 17 maart 2020",Hack42goedgekeurd.png,Investeerdersmeeting
"Bijeenkomst 10 maart 2020","Bijeenkomst 10 maart 2020","10 mrt 2020 20:00","10 mrt 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 maart 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 februari 2020","Bijeenkomst 25 februari 2020","25 feb 2020 20:00","25 feb 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 25 februari 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Geboorteherdenking Bix, BugBlue en Jos (2020 edition)","Geboorteherdenking Jos, Bug en Bix","22 feb 2020 13:37","23 feb 2020",Hack42,"Gebruiker:Jos,Gebruiker:Bix,Gebruiker:BugBlue","Geboorteherdenking Bix, BugBlue en Jos (2020 edition)",Jarig.jpg,"Gezamenlijk verjaardagsfeestje Jos, BugBlue en Bix"
"Operatie Rubikon","21 februari 2020 Operatie Rubikon #Cryptoleaks","21 feb 2020 19:00","21 feb 2020 23:59",Hack42,"Gebruiker:Jos,Gebruiker:Spider,Gebruiker:BugBlue","Operatie Rubikon",Cryptomuseum.jpg,"Cryptomuseum komt lezing geven over Operatie Rubikon"
"Bijeenkomst 11 februari 2020","Bijeenkomst 11 februari 2020","11 feb 2020 20:00","11 feb 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 11 februari 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Hackalot Openingsfeest 2","Hackalot Openingsfeest 2","8 feb 2020 13:37","8 feb 2020 23:59","Ruysdaelbaan 106, Eindhovuh!!!!!!!!!",Gebruiker:Alaaf,"Hackalot Openingsfeest 2",feest.jpg,"Hackalot opent hun 2e space"
"Einmal einseifen","Einfach Einseifen","7 feb 2020 20:00",,Hack42,Gebruiker:Coco,"Einmal einseifen",Hand_crafted_soap_(Unsplash).jpg,"We gaan zelf zeep maken"
"FOSDEM 2020","FOSDEM 2020","1 feb 2020 09:00","2 feb 2020 19:00","ULB Brussel",Gebruiker:BugBlue,"FOSDEM 2020",FOSDEM_logo.png,"FOSDEM 2020"
"Bijeenkomst 28 januari 2020","Bijeenkomst 28 januari 2020","28 jan 2020 20:00","28 jan 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 28 januari 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Verjaardagsfeest RevSpace 2020","Hoera10jaar RevSpace","25 jan 2020 14:30","25 jan 2020 23:59","Overgoo 1, Leidschendam",Gebruiker:Juerd,"Verjaardagsfeest RevSpace 2020",feest.jpg,"RevSpace viert haar 10-jarig bestaan"
"Into nothingness - the disappearance of Arjen Kamphuis","Into nothingness - the disappearance of Arjen Kamphuis","24 jan 2020 19:00","15 feb 2020 01:00","de kapel naast Hack42",Gebruiker:Jos,"Into nothingness - the disappearance of Arjen Kamphuis",Arjen.jpg,"expositie Arjen Kamphuis"
"Bestuursmeeting 21 januari 2020","Bestuursmeeting 21 januari 2020","21 jan 2020 20:00","21 jan 2020 21:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 21 januari 2020",Hack42goedgekeurd.png,Bestuursmeeting
Cryptomuseumbezoek,cryptomuseumbezoek,"19 jan 2020 14:00","19 jan 2020 18:00","Kloosterstraat 23-25 1115 BJ Duivendrecht Netherlands",Gebruiker:Jos,Cryptomuseumbezoek,Enigma.jpg,https://www.cryptomuseum.com/events/2019/sc/index.htm
"Nieuwjaarsborrel 2020","Nieuwjaarsborrel 2020","14 jan 2020 20:00","14 jan 2020 23:42",Hack42,Gebruiker:Lurwah,"Nieuwjaarsborrel 2020",Nieuwjaarsborrel.jpg,"Nieuwjaarsborrel met BYOH"
"Rondleiding ArtEz","Rondleiding ArtEZ Arnhem","14 jan 2020 00:30","14 jan 2020 23:59",Hack42,Gebruiker:MacSimski,"Rondleiding ArtEz",Viptour.jpg,"afdeling Graphic Design van ArtEZ Arnhem komt op bezoek"
"BIT Nieuwjaarsborrel 2020","BIT Nieuwjaarsborrel 2020","10 jan 2020 01:00","11 jan 2020 01:00",Ede,Gebruiker:Bestuur,"BIT Nieuwjaarsborrel 2020",feest.jpg,"Traditionele Nieuwjaarsborrel van BIT"
"Maandelijkse RepRapWorld Print & Pizza Night (Januari 2020)","RepRapWorld Print & Pizza Night","9 jan 2020 17:30","9 jan 2020 23:59","Bitlair Amersfoort",Gebruiker:Hobbybob,"Maandelijkse RepRapWorld Print & Pizza Night (Januari 2020)",RepRapWorld_logo.gif,"Print & Pizza Night (3D Meetup) bij Bitlair"
"Bijeenkomst 31 december 2019","Bijeenkomst 31 december 2019","31 dec 2019 20:00","31 dec 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 31 december 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"36C3 Congress Everywhere","Congress Everywhere","29 dec 2019 12:00","29 dec 2019 23:59",Space,Gebruiker:Raboof,"36C3 Congress Everywhere",36C3_Congress_Everywhere.png,"36C3 voor de thuisblijvers"
"CCC: 36C3",36C3,"27 dec 2019 00:00","30 dec 2019 23:59",Leipzig,Gebruiker:Bestuur,"CCC: 36C3",CCC-35C3.jpg,"36th Chaos Communication Congress"
"Bijeenkomst 17 december 2019","Bijeenkomst 17 december 2019","17 dec 2019 20:00","17 dec 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 17 december 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
