,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Klussen 28 mei 2021",Klussen_28_mei_2021,"28 mei 2021 18:00","28 mei 2021 22:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 28 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 26 mei 2021",Klussen_26_mei_2021,"26 mei 2021 18:00","26 mei 2021 22:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 26 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 24 mei 2021",Pinksterklussen_24_mei_2021,"24 mei 2021 10:00","24 mei 2021 17:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 24 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 23 mei 2021",Pinksterklussen_23_mei_2021,"23 mei 2021 10:00","23 mei 2021 16:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 23 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 22 mei 2021",Klussen_22_mei_2021,"22 mei 2021 10:00","22 mei 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 22 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 21 mei 2021",Klussen_21_mei_2021,"21 mei 2021 18:00","21 mei 2021 22:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 21 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 19 mei 2021",Klussen_19_mei_2021,"19 mei 2021 18:00","19 mei 2021 22:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 19 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 18 mei 2021","Bijeenkomst 18 mei 2021","18 mei 2021 20:00","18 mei 2021 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 18 mei 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 15 mei 2021",Klussen_15_mei_2021,"15 mei 2021 10:00","15 mei 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 15 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 12 mei 2021",Klussen_12_mei_2021,"12 mei 2021 18:00","12 mei 2021 21:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 12 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 4 mei 2021","Bijeenkomst 4 mei 2021","4 mei 2021 20:05","4 mei 2021 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 4 mei 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 april 2021","Bijeenkomst 20 april 2021","20 apr 2021 20:00","20 apr 2021 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 20 april 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Online vrijdagavondborrel 9 april 2021","Online vrijdagavondborrel 9 april 2021","9 apr 2021 20:00","9 apr 2021 23:59",https://meet.hack42.nl/Proost,Gebruiker:Lurwah,"Online vrijdagavondborrel 9 april 2021",Borrel.jpg,"Hoera! We zijn jarig!"
"Bijeenkomst 6 april 2021","Bijeenkomst 6 april 2021","6 apr 2021 20:00","6 apr 2021 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 6 april 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 maart 2021","Bijeenkomst 26 maart 2021","26 mrt 2021 20:00","26 mrt 2021 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 26 maart 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 maart 2021","Bijeenkomst 9 maart 2021","9 mrt 2021 20:00","9 mrt 2021 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 9 maart 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 februari 2021","Bijeenkomst 23 februari 2021","23 feb 2021 20:00","23 feb 2021 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 23 februari 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 16 februari 2021","Bestuursmeeting 16 februari 2021","16 feb 2021 20:00","16 feb 2021 21:00",Jitsi,Gebruiker:Bestuur,"Bestuursmeeting 16 februari 2021",Hack42goedgekeurd.png,Bestuursmeeting
"Bijeenkomst 9 februari 2021","Bijeenkomst 9 februari 2021","9 feb 2021 20:00","9 feb 2021 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 9 februari 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 januari 2021","Bijeenkomst 26 januari 2021","26 jan 2021 20:00","26 jan 2021 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 26 januari 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"20210119: Lycanthropen van Publiek Domein","Lycanthropen van Publiek Domein","19 jan 2021 20:00","19 jan 2021 22:00",Jitsi,Gebruiker:Lurwah,"20210119: Lycanthropen van Publiek Domein",Weerwolven-kaartjes.gif,"Online spelletjes doen!"
"Bijeenkomst 12 januari 2021","Bijeenkomst 12 januari 2021","12 jan 2021 20:00","12 jan 2021 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 12 januari 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 december 2020","Bijeenkomst 29 december 2020","29 dec 2020 20:00","29 dec 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 29 december 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Spelmiddag 20201227: Lycanthropen van Publiek Domein","Lycanthropen van Publiek Domein","27 dec 2020 14:00","27 dec 2020 16:00",Jitsi,Gebruiker:Lurwah,"Spelmiddag 20201227: Lycanthropen van Publiek Domein",Weerwolven-kaartjes.gif,"Online spelletjes doen!"
"Bijeenkomst 15 december 2020","Bijeenkomst 15 december 2020","15 dec 2020 20:00","15 dec 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 15 december 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 december 2020","Bijeenkomst 1 december 2020","1 dec 2020 20:00","1 dec 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 1 december 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 november 2020","Bijeenkomst 17 november 2020","17 nov 2020 20:00","17 nov 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 17 november 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 november 2020","Bijeenkomst 3 november 2020","3 nov 2020 20:00","3 nov 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 3 november 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"LockCon 2020","LockCon (cancelled)","29 okt 2020 16:00","1 nov 2020 23:00",Baarlo,Gebruiker:Jos,"LockCon 2020",LockCon2017-logo.jpg,"International conference about locks"
"Bijeenkomst 20 oktober 2020","Bijeenkomst 20 oktober 2020","20 okt 2020 20:00","20 okt 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 20 oktober 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 18 oktober 2020",Klussen_18_oktober_2020,"18 okt 2020 10:00","18 okt 2020 20:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue","Klussen 18 oktober 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klussen 17 oktober 2020",Klussen_17_oktober_2020,"17 okt 2020 10:00","17 okt 2020 20:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue","Klussen 17 oktober 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klussen 16 oktober 2020",Klussen_16_oktober_2020,"16 okt 2020 18:00","16 okt 2020 22:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue","Klussen 16 oktober 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klussen 14 oktober 2020",Klussen_14_oktober_2020,"14 okt 2020 16:00","14 okt 2020 22:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue","Klussen 14 oktober 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klussen 11 oktober 2020",Klussen_11_oktober_2020,"11 okt 2020 10:00","11 okt 2020 20:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue","Klussen 11 oktober 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klussen 10 oktober 2020",Klussen_10_oktober_2020,"10 okt 2020 10:00","10 okt 2020 20:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue","Klussen 10 oktober 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klussen 8 oktober 2020",Klussen_8_oktober_2020,"8 okt 2020 19:00","8 okt 2020 22:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue","Klussen 8 oktober 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Bijeenkomst 6 oktober 2020","Bijeenkomst 6 oktober 2020","6 okt 2020 20:00","6 okt 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 6 oktober 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Kluszaterdag 3 oktober 2020",Kluszaterdag_3_oktober_2020,"3 okt 2020 10:00","3 okt 2020 22:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 3 oktober 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Oplevering Vrijland","Opleveren Vrijland","30 sep 2020","20 mrt 2021",Hack42,Gebruiker:Bestuur,"Oplevering Vrijland",Vrijland_Lurwah.jpg,"Pand moet voor deze datum leeg en bezemschoon zijn voor oplevering"
"Inpakdinsdag 29 september 2020",Inpakdinsdag_29_september_2020,"29 sep 2020 00:00","29 sep 2020 00:00",Vrijland,Gebruiker:Spider,"Inpakdinsdag 29 september 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Kluszaterdag 26 september 2020",Kluszaterdag_26_september_2020,"26 sep 2020 10:00","26 sep 2020 22:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 26 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Bijeenkomst 22 september 2020","Bijeenkomst 22 september 2020","22 sep 2020 20:00","22 sep 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 22 september 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Het dak gaat eraf 20 september 2020",Het_dak_gaat_eraf_20_september_2020,"20 sep 2020 10:00","20 sep 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Het dak gaat eraf 20 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszondag 20 september 2020",Kluszondag_20_september_2020,"20 sep 2020 10:00","20 sep 2020 22:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszondag 20 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszaterdag 19 september 2020",Kluszaterdag_19_september_2020,"19 sep 2020 10:00","19 sep 2020 22:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 19 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Het dak gaat eraf 19 september 2020",Het_dak_gaat_eraf_19_september_2020,"19 sep 2020 09:00","19 sep 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Het dak gaat eraf 19 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusvrijdag 18 september 2020",Klusvrijdag_18_september_2020,"18 sep 2020 19:00","18 sep 2020 22:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusvrijdag 18 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdonderdag 17 september 2020",Klusdonderdag_17_september_2020,"17 sep 2020 19:00","17 sep 2020 22:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdonderdag 17 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluswoensdag 16 september 2020",Kluswoensdag_16_september_2020,"16 sep 2020 16:00","16 sep 2020 22:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluswoensdag 16 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Grote inpakdag 13 september 2020","Grote inpakdag 13 september 2020","13 sep 2020 10:00","13 sep 2020 00:00",Vrijland,Gebruiker:Spider,"Grote inpakdag 13 september 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Kluszaterdag 12 september 2020",Kluszaterdag_12_september_2020,"12 sep 2020 10:00","12 sep 2020 22:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 12 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusvrijdag 11 september 2020",Klusvrijdag_11_september_2020,"11 sep 2020 19:00","11 sep 2020 22:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusvrijdag 11 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdonderdag 10 september 2020",Klusdonderdag_10_september_2020,"10 sep 2020 19:00","10 sep 2020 22:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdonderdag 10 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluswoensdag 9 september 2020",Kluswoensdag_9_september_2020,"9 sep 2020 16:00","9 sep 2020 22:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluswoensdag 9 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Bijeenkomst 8 september 2020","Bijeenkomst 8 september 2020","8 sep 2020 20:00","8 sep 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 8 september 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Het dak gaat eraf 6 september 2020",Het_dak_gaat_eraf_6_september_2020,"6 sep 2020 10:00","6 sep 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Het dak gaat eraf 6 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Het dak gaat eraf 5 september 2020",Het_dak_gaat_eraf_5_september_2020,"5 sep 2020 09:00","5 sep 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Het dak gaat eraf 5 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdonderdag 3 september 2020",Klusdonderdag_3_september_2020,"3 sep 2020 10:00","3 sep 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdonderdag 3 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluswoensdag 2 september 2020",Kluswoensdag_19_augustus_2020,"2 sep 2020 10:00","2 sep 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluswoensdag 2 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszondag 30 augustus 2020",Kluszondag_30_augustus_2020,"30 aug 2020 10:00","30 aug 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszondag 30 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszaterdag 29 augustus 2020",Kluszaterdag_29_augustus_2020,"29 aug 2020 10:00","29 aug 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 29 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdonderdag 27 augustus 2020",Klusdonderdag_27_augustus_2020,"27 aug 2020 19:00","27 aug 2020 23:59",Krukjesweg,Gebruiker:ObiToo,"Klusdonderdag 27 augustus 2020",{{{Picture}}},"Klussen op Cruquiusweg"
"Kluswoensdag 26 augustus 2020",Kluswoensdag_26_augustus_2020,"26 aug 2020 10:00","26 aug 2020 22:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluswoensdag 26 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Bijeenkomst 25 augustus 2020","Bijeenkomst 25 augustus 2020","25 aug 2020 20:00","25 aug 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 25 augustus 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klusdinsdag 25 augustus 2020",Klusdinsdag_25_augustus_2020,"25 aug 2020 10:00","25 aug 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdinsdag 25 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszondag 23 augustus 2020",Kluszondag_23_augustus_2020,"23 aug 2020 10:00","23 aug 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszondag 23 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszaterdag 22 augustus 2020",Kluszaterdag_22_augustus_2020,"22 aug 2020 10:00","22 aug 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 22 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluswoensdag 19 augustus 2020",Kluswoensdag_19_augustus_2020,"19 aug 2020 10:00","19 aug 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluswoensdag 19 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdinsdag 18 augustus 2020",Klusdinsdag_18_augustus_2020,"18 aug 2020 10:00","18 aug 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdinsdag 18 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Inpakdinsdag 18 augustus 2020",Inpakdinsdag_18_augustus_2020,"18 aug 2020 00:00","18 aug 2020 00:00",Vrijland,Gebruiker:Spider,"Inpakdinsdag 18 augustus 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Kluszaterdag 15 augustus 2020",Kluszaterdag_15_augustus_2020,"15 aug 2020 10:00","15 aug 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 15 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Inpakvrijdag 14 augustus 2020","Inpakvrijdag 14_augustus_2020","14 aug 2020 00:00","14 aug 2020 00:00",Vrijland,Gebruiker:Spider,"Inpakvrijdag 14 augustus 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Bijeenkomst 11 augustus 2020","Bijeenkomst 11 augustus 2020","11 aug 2020 20:00","11 aug 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 11 augustus 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klusdinsdag 11 augustus 2020",Klusdinsdag_11_augustus_2020,"11 aug 2020 10:00","11 aug 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdinsdag 11 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszaterdag 8 augustus 2020",Kluszaterdag_8_augustus_2020,"8 aug 2020 10:00","8 aug 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 8 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdinsdag 4 augustus 2020",Klusdinsdag_4_augustus_2020,"4 aug 2020 10:00","4 aug 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdinsdag 4 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Inpakdinsdag 4 augustus 2020",Inpakdinsdag_4_augustus_2020,"4 aug 2020 00:00","4 aug 2020 00:00",Vrijland,Gebruiker:Spider,"Inpakdinsdag 4 augustus 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Kluszondag 2 augustus 2020",Kluszondag_2_augustus_2020,"2 aug 2020 10:00","2 aug 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszondag 2 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszaterdag 1 augustus 2020",Kluszaterdag_1_augustus_2020,"1 aug 2020 10:00","1 aug 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 1 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusvrijdag 31 juli 2020",Klusvrijdag_31_juli_2020,"31 jul 2020 00:00","31 jul 2020 00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusvrijdag 31 juli 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdonderdag 30 juli 2020",Klusdonderdag_30_juli_2020,"30 jul 2020 20:00","30 jul 2020 00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdonderdag 30 juli 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
