,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Haktiviteit 23 maart 2014","Haktiviteit 23 maart 2014","23 mrt 2014 12:00","23 mrt 2014 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 23 maart 2014","Bos hout.jpg","Hout hacken"
"Haktiviteit 25 augustus 2013","Haktiviteit 25 augustus 2013","25 aug 2013 11:00","15 aug 2013 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 25 augustus 2013","Bos hout.jpg","Hout hacken"
"Haktiviteit 27 januari 2013","Haktiviteit 27 januari 2013","27 jan 2013 13:00","27 jan 2013 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 27 januari 2013","Bos hout.jpg","Hout hacken"
"Haktiviteit 27 mei 2012","Haktiviteit 27 mei 2012","27 mei 2012 11:00","27 mei 2012 20:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 27 mei 2012","Bos hout.jpg","Hout hacken"
"Haktiviteit 30 december 2012","Haktiviteit 30 december 2012","30 dec 2012 14:00","30 dec 2012 19:00",Hack42,Gebruiker:Moem,"Haktiviteit 30 december 2012","Bos hout.jpg","Hout hacken"
"Haktiviteit 7 april 2013","Haktiviteit 7 april 2013","7 apr 2013 13:00","7 apr 2013 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 7 april 2013","Bos hout.jpg","Hout hacken"
"Haktiviteit januari 2015","Haktiviteit 24 januari 2014","24 jan 2015 12:00","25 jan 2015 18:00",Hack42,Gebruiker:Moem,"Haktiviteit januari 2015",Bos_hout.jpg,"Hacken ende saeghen"
Haptiviteit,"Lasagna !","9 feb 2014 19:00","9 feb 2014 20:00",Space,Gebruiker:Mack,Haptiviteit,Popeye.jpg,"Vegetarische spinazie/champie lasagna"
"Haptiviteit 11/2/2014","Verhuizerssoep #AC0246","11 feb 2014 19:00",,Hack42,Gebruiker:Moem,"Haptiviteit 11/2/2014",Bietensoep.jpg,"Moem maakt een pan soep"
"Haptiviteit 12 januari 2014","Nasi met tempeh","12 jan 2014 18:00","12 jan 2014 20:00",Hack42,Gebruiker:CookieMonster,"Haptiviteit 12 januari 2014",Nasi.png,"Nasi met zelfgemaakte tempeh"
"Haptiviteit 12/2/2014","Chili sin carne","12 feb 2014 19:40","12 feb 2014 19:42","Op de vloer",Gebruiker:CookieMonster,"Haptiviteit 12/2/2014","Flag of Chile.svg","Para los verhuizeadores màs apreciado"
"Haptiviteit 17 augustus","Haptiviteit 17 augustus","17 aug 2013 15:00","17 aug 2013 20:00",Hack42,Gebruiker:CookieMonster,"Haptiviteit 17 augustus",Experimental_food.jpg,"Lasagne met zelfgemaakte kaas"
"Haptiviteit 17 juli","Haptiviteit 17 juli","17 jul 2012 19:30","17 jul 2012 20:30",Hack42,Gebruiker:Moem,"Haptiviteit 17 juli",Falafel.jpg,Falafel
"Haptiviteit 18 april","Haptiviteit 18 april","18 apr 2012 19:30","18 jan 2012 20:30","Hack42 (KKN6)",Gebruiker:CookieMonster,"Haptiviteit 18 april","Nasi goreng Chinese style.JPG","Nasi met kipsaté (overgebleven van OHM2013 kick-off)"
"Haptiviteit 18 oktober","Haptiviteit 18 oktober","18 okt 2013 16:00","18 okt 2013 20:00",Hack42,"Gebruiker:Dvanzuijlekom,Gebruiker:CookieMonster","Haptiviteit 18 oktober",Uiensoep.jpg,Uiensoep
"Haptiviteit 19 oktober","Haptiviteit 19 oktober","19 okt 2012 18:00","19 okt 2012 20:00","
#42
",Gebruiker:Jozef,"Haptiviteit 19 oktober",Pompoensoep.jpg,Pompoen-prei-maaltijdsoep
"Haptiviteit 22 september","Pannekoeken bakken","22 sep 2012 18:00","22 jan 2012 20:00","
#42
",Gebruiker:Moem,"Haptiviteit 22 september",Pannekoek.jpg,"Pannekoeken bakken"
"Haptiviteit 4 oktober","Haptiviteit 4 oktober","4 okt 2012 00:00",,"
#42
","Gebruiker:Moem,Gebruiker:Dvanzuijlekom","Haptiviteit 4 oktober",Matechili.JPG,Mate-Chili!
"Haptiviteit 6 Jan 2012",erwtensoup,"6 jan 2012 01:00","6 jan 2012 01:00",space,Gebruiker:MacSimski,"Haptiviteit 6 Jan 2012",Stonesoup_small.png,"lekker soeppie gemaakt door Macsimski"
"Haptiviteit KKN6 11 november","Pannekoeken eten in de nieuwe space","11 nov 2011 18:00",,"Hack42 in KKN6",Gebruiker:Moem,"Haptiviteit KKN6 11 november",Pannekoek.jpg,"Zonder tussen-n zijn ze lekkerder."
"Haptiviteit KKN6 18 november",Shoarma,"18 nov 2011 19:00",,KKN6,Gebruiker:Eightdot,"Haptiviteit KKN6 18 november",SHOARMA.jpg,"Samen shoarma eten, of falafel."
"Haptiviteit KKN6 2 december",Stamppot,"2 dec 2011 19:00",,KKN6,Gebruiker:Benzene,"Haptiviteit KKN6 2 december",Stamper.jpg,"Samen stamppot eten"
"Haptiviteit KKN6 3 februari",Stamppot,"3 feb 2012 19:00","3 feb 2012 20:00",Hack42,Gebruiker:Moem,"Haptiviteit KKN6 3 februari",Stamper.jpg,"Samen stamppot eten"
"HaxoGreen 2010","HaxoGreen 2010","22 jul 2010 00:00","25 jul 2010 00:00",Luxemburg,Gebruiker:HaxoGreen,"HaxoGreen 2010",{{{Picture}}},"Zomerkamp van Luxemburgse hackerspace syn2cat"
"Haxogreen 2012","Haxogreen 2012","26 jul 2012 13:37","29 jul 2012 13:37","Dudelange, Luxemburg",Gebruiker:Stitch,"Haxogreen 2012",haxogreen.jpg,"HaxoGreen 2012 SummerCamp, from July 26-29 2012, in Dudelange, Luxembourg, Europe"
"Hebberigheidsspel - 2013",Hebberigheidsspel,"27 jan 2013 20:00","27 jan 2013 22:00",Hack42,Gebruiker:Moem,"Hebberigheidsspel - 2013","5 dobbelstenen.jpg","Een leuke manier om ongewenste kadootjes te ruilen voor gewenste."
"Hebberigheidsspel - KKN6 - 20/1/2012",Hebberigheidsspel,"20 jan 2012 20:12","20 jan 2012 23:12",KKN6,Gebruiker:Moem,"Hebberigheidsspel - KKN6 - 20/1/2012","5 dobbelstenen.jpg","Een leuke manier om ongewenste kadootjes te ruilen voor gewenste."
Heropeningsfeest,Heropeningsfeest,"3 mrt 2012 14:00","3 mrt 2012 23:59","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Heropeningsfeest,Feest.jpg,"Omdat we een nieuwe space hebben"
"Hokkie-slopen@macsimski - st Peterlaan 54",Hokkie-slopen,"6 mei 2012 10:10","6 mei 2012 10:15","St. Peterlaan 54, Arnhem",Gebruiker:MacSimski,"Hokkie-slopen@macsimski - st Peterlaan 54","Duyventil voor afbraak.jpg","Slopen en afvoeren van een ex-duiventil"
"IPv6 Introductie","IPv6 Introductie","10 feb 2012 20:00","10 feb 2012 22:00","Hack42, KKN6",Gebruiker:BugBlue,"IPv6 Introductie",Ipv6.jpg,"Lezing en hands-on IPv6 workshop"
