,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Koffie at Wafelijzer","Vergadering/Koffie at Wafelijzer","5 okt 2010 20:00","5 okt 2010 22:00","Wolfheze 2 ""De Zonnelust""",Gebruiker:Wafelijzer,"Koffie at Wafelijzer",{{{Picture}}},"Kennismaking met Wafelijzer"
"Korte introductie elektronica","Korte introductie elektronica","23 mrt 2012 20:00","23 mrt 2012 22:30",Hack42,Gebruiker:Stoneshop,"Korte introductie elektronica","Bluesmokebadge MED.jpg","Korte introductie elektronica"
"LII394I3 5In02v 101010","lII394I3 5In02v 101010","14 jun 2014 11:00","14 jun 2014 23:00",Hack42,Gebruiker:Stitch,"LII394I3 5In02v 101010",Bigsub.jpg,"Kwaliteitsradio en televisie op hoog niveau."
"LOC-a-thon - KKN6 - 25-05-2013 - 13:00:00",LOC-a-thon,"25 mei 2013 13:00",,KKN6,Gebruiker:Eightdot,"LOC-a-thon - KKN6 - 25-05-2013 - 13:00:00",{{{Picture}}},LOC-a-thon
"LaOS knutselweekend - 2012","LaOS knutselweekend","2 jun 2012 10:00","3 jun 2012 20:00",Hack42,Gebruiker:Lurwah,"LaOS knutselweekend - 2012",Laos.jpg,"LaOS knutselweekend door FabLabTruck"
Lasercursusje,Lasercursusje,"28 jun 2016 19:30","28 jun 2016 22:00",Hack42,Gebruiker:SA007,Lasercursusje,Tool_LittleBoy_Picture.jpg,"Korte cursus lasersnijder"
"Leeghalen DND kelder","Leeghalen DND kelder","9 aug 2014 10:00","10 aug 2014 22:00","Enschede + space",Gebruiker:Stoneshop,"Leeghalen DND kelder",DND_Kelder_leeghalen_Picture.jpg,"Uitgraven paleontologische computers uit het Holoceen"
"Lego sorteren","Lego sorteren","25 mei 2014 11:30",,KKN6,Gebruiker:WitchDoc,"Lego sorteren","heul veul lego.jpg","Binnengekomen Lego sorteren, part II"
"Lezing ""Identity Management"" met Bart Jacobs","Lezing ""Identity Management"" met Bart Jacobs","18 dec 2015 19:00","18 dec 2015 22:00",KKN6,Gebruiker:Jos,"Lezing ""Identity Management"" met Bart Jacobs","Bartjacobs copy1.jpg","Lezing ""Identity Management"" met Bart Jacobs"
"Lezing Hoogtefotografie",Hoogtefotografie,"15 feb 2013 20:00","15 feb 2013 22:00",Hack42,Gebruiker:Bjornl,"Lezing Hoogtefotografie",MQ-9_Reaper_in_flight_(2007).jpg,"Lezing over hoogtefotografie met vliegers, modelvliegtuigjes en de techniek erachter"
"LibreOffice Hackersevent - Hack42 - 28 mei 2011","LibreOffice Hackersevent","28 mei 2011 10:00","28 mei 2011 16:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,"LibreOffice Hackersevent - Hack42 - 28 mei 2011",Libreofficelogo.png,"Bijeenkomst van ontwikkelaars en gebruikers van LibreOffice"
"Ligstoelen Maken - kkn6 - 12-05-2012","Ligstoelen Maken","12 mei 2012 11:13","13 mei 2012 00:00",Space,Gebruiker:MacSimski,"Ligstoelen Maken - kkn6 - 12-05-2012",KKN_stoel_Picture.jpg,"Het maken van de relaxte stoel die door Lurwah in het bos gevonden was"
"Limesco-vergadering - Bibliotheek - 17 april - 15:00",Limesco-vergadering,"17 apr 2013 15:00","17 apr 2013 17:00",Hack42,Gebruiker:Sjors,"Limesco-vergadering - Bibliotheek - 17 april - 15:00",Limesco.png,"Limesco-vergadering met SpeakUp"
"Linux Inloopavond 1","Linux Inloopavond","13 nov 2015 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 1",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 10","Linux Inloopavond","16 dec 2016 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 10",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 11","Linux Inloopavond","13 jan 2017 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 11",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 12","Linux Inloopavond","10 feb 2017 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 12",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 13","Linux Inloopavond","10 mrt 2017 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 13",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 2","Linux Inloopavond","11 dec 2015 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 2",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 3","Linux Inloopavond","8 jan 2016 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 3",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 4","Linux Inloopavond","12 feb 2016 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 4",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 5","Linux Inloopavond","11 mrt 2016 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 5",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 6","Linux Inloopavond","8 apr 2016 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 6",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 7","Linux Inloopavond","13 mei 2016 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 7",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 8","Linux Inloopavond","18 okt 2016 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 8",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 9","Linux Inloopavond","15 nov 2016 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 9",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Mint voor instappers","Linux Mint voor instappers","16 okt 2015 20:00",,Hack42,Gebruiker:Moem,"Linux Mint voor instappers",Mint.jpg,"Linux Mint proberen en installeren voor volkomen beginners"
Lockpicking,Lockpicking,"25 okt 2013 20:00","25 okt 2013 23:00",Hack42,Gebruiker:Jos,Lockpicking,Belt.jpg,"Poer all teh slotjes! (howto)"
