,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
Breng-wat-mee-diner,"Haptiviteit 24 december","24 dec 2013 18:00","24 dec 2013 20:30",Hack42,Gebruiker:Moem,Breng-wat-mee-diner,Potluck.jpg,"Breng wat mee diner!"
"Cryptoparty (1: beginners)","Cryptoparty (1: beginners)","20 dec 2013 19:30","20 dec 2013 23:59",Hack42,Gebruiker:Yeti,"Cryptoparty (1: beginners)","Luisteren NSA.jpg","Intro tot privacy tools & infosec concepten"
"Awesome Retro 1 jaar verjaardag","Awesome Retro 1 jaar  verjaardag","14 dec 2013 15:10","14 dec 2013 23:42",Hack42,Gebruiker:Stitch,"Awesome Retro 1 jaar verjaardag","Awesome Retro banner 200x90cm preview new rotated logo like button-1.jpg","Awesome Retro is 1 jaar"
"Geeky Bling 13 december 2013","Geeky Bling","13 dec 2013 20:00",,Hack42,Gebruiker:Moem,"Geeky Bling 13 december 2013",Geekytree2.jpg,"Maak gave en stoere kerstversiering van oude computeronderdelen"
"Bijeenkomst 10 december 2013","Bijeenkomst 10 december 2013","10 dec 2013 20:30","10 dec 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 10 december 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Siza op bezoek 9 december","Siza ditmaal op bezoek bij ons","9 dec 2013 19:30",,Hack42,Gebruiker:Joukje,"Siza op bezoek 9 december","Pancake bunny.jpg","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Wireless Arnhem - presentatie - Hack42 - di 3 december","Wireless Arnhem","3 dec 2013 20:00","3 dec 2013 21:30","Beste HackerSpace van Arnhem",Gebruiker:Erin,"Wireless Arnhem - presentatie - Hack42 - di 3 december","Wireless arnhem logo.png","Dekkend draadloos netwerk Arnhem centrum in aanbouw"
"Sushi maken II","Sushi maken 30 november","30 nov 2013 17:00",,Hack42,Gebruiker:Erin,"Sushi maken II",8205030646_2d76b77193_n.jpg,"Sushi is heerlijk. Het is even oefenen, maar je kan het prima zelf maken. Leer hier hoe."
"Bijeenkomst 26 November 2013","Bijeenkomst 26 11 2013","26 nov 2013 20:30","26 nov 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 26 November 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Twente Mini Maker Faire - Hengelo - 23 en 24 november","Twente Mini Maker Faire","23 nov 2013 13:00","24 nov 2013 17:00","Creatieve Fabriek Hazemeijer",Gebruiker:BugBlue,"Twente Mini Maker Faire - Hengelo - 23 en 24 november",MiniMakerFaireTwente.jpg,"Makersbeurs en gerelateerde activiteiten"
"Bezoek ondergronds project Arnhem","Bezoek ondergronds project Arnhem","23 nov 2013 12:00","23 nov 2013 22:00","Ergens Arnhem",Gebruiker:SA007,"Bezoek ondergronds project Arnhem",Rode-t65.jpg,Bezoek
"Arduino advanced class, 19 November 2013","Arduino Advanced class","19 nov 2013 20:00","19 nov 2013 23:59",KKN6,Gebruiker:WitchDoc,"Arduino advanced class, 19 November 2013",ArdurinoUno.jpg,"Wat te doen als ""wiring"" tekort schiet?"
"Bijeenkomst 12 november 2013","Bijeenkomst 12 november 2013","12 nov 2013 20:30","12 nov 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 12 november 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Arduino Introductie Workshop 5 November 2013","Arduino introductie workshop","5 nov 2013 20:00","5 nov 2013 23:59",KKN6,Gebruiker:WitchDoc,"Arduino Introductie Workshop 5 November 2013",ArdurinoUno.jpg,"Arduino voor dummies, een introductie in Arduino programmeren"
"Cider maken 2013","Cider maken 2013","1 nov 2013 19:00","1 nov 2013 23:00",Hack42,Gebruiker:BugBlue,"Cider maken 2013",GlassofCider.jpg,"Cider bouwen"
"Op bezoek bij 's Koonings Jaght","Op bezoek bij Siza","1 nov 2013 15:00",,"'s Koonings Jaght",Gebruiker:Joukje,"Op bezoek bij 's Koonings Jaght","Pancake bunny.jpg","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Introductie tot Kombucha - 2013","Introductie tot Kombucha","30 okt 2013 20:00","30 okt 2013 21:30",Hack42,Gebruiker:Lurwah,"Introductie tot Kombucha - 2013",Introductie_tot_Kombucha_-_2013.jpg,"Krijg een SCOBY en leer je eigen Kombucha te maken."
"Bijeenkomst 29 oktober 2013","Bijeenkomst 29 oktober 2013","29 okt 2013 20:30","29 okt 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 29 oktober 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Lockpicking,Lockpicking,"25 okt 2013 20:00","25 okt 2013 23:00",Hack42,Gebruiker:Jos,Lockpicking,Belt.jpg,"Poer all teh slotjes! (howto)"
"Hackaday European Tour 2013","Hackaday European Tour 2013","24 okt 2013 09:00","24 okt 2013 12:00",Hack42,Gebruiker:CookieMonster,"Hackaday European Tour 2013","HAD Europe Tour 2013.jpg","Hackaday komt op bezoek bij Hack42"
"Arduino Dojo, 18-10-2013","Arduino Dojo, 18-10-2013","18 okt 2013 20:00","18 okt 2013 23:59","Hack42, KKN6",Gebruiker:WitchDoc,"Arduino Dojo, 18-10-2013",ArdurinoUno.jpg,"Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Haptiviteit 18 oktober","Haptiviteit 18 oktober","18 okt 2013 16:00","18 okt 2013 20:00",Hack42,"Gebruiker:Dvanzuijlekom,Gebruiker:CookieMonster","Haptiviteit 18 oktober",Uiensoep.jpg,Uiensoep
"Bijeenkomst 15 oktober 2013","Bijeenkomst 15 oktober 2013","15 okt 2013 20:30","15 okt 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 15 oktober 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"T-shirt sjabloneren op herhaling","T-shirt sjabloneren","11 okt 2013 20:00","11 okt 2013 23:00",Hack42,Gebruiker:Moem,"T-shirt sjabloneren op herhaling",Makersgonnamake.jpg,"Sjabloneren kun je leren"
"Intro Bluejade","Intro Bluejade","8 okt 2013 20:00",,Hack42,Gebruiker:SEagle,"Intro Bluejade",Bluejade.jpg,"Bluejade stelt zich voor"
"Bijeenkomst 1 oktober 2013","Bijeenkomst 1 oktober 2013","1 okt 2013 20:42","1 okt 2013 21:42",Hack42,Gebruiker:Moem,"Bijeenkomst 1 oktober 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"OHM2013 afterparty","OHM2013 afterparty","28 sep 2013 16:00","29 sep 2013 00:00",Hack42,Gebruiker:Spider,"OHM2013 afterparty",ohm2013.png,"OHM2013 afterparty"
"Appels Plukken","Appels Plukken 2013.01","22 sep 2013 10:00","29 sep 2013 14:00",Groessen,Gebruiker:SEagle,"Appels Plukken",Apple_logo.png,"Heel veel appels van heel veel soorten"
"Opruimdag 21 september 2013",Opruimdag,"21 sep 2013 00:00","22 sep 2013 00:00",{{{Location}}},Gebruiker:Moem,"Opruimdag 21 september 2013",Kkn6.jpg,"Gezamenlijke opruimdag"
"Bijeenkomst 17 september 2013","Bijeenkomst 17 september 2013","17 sep 2013 20:42","17 sep 2013 21:42",Hack42,"Gebruiker:Moem,Gebruiker:CookieMonster","Bijeenkomst 17 september 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 september 2013","Bijeenkomst 3 september 2013","3 sep 2013 20:42","3 sep 2013 21:42",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 3 september 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Haktiviteit 1 september 2013","Haktiviteit 1 september 2013","1 sep 2013 12:00","1 sep 2013 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 1 september 2013","Bos hout.jpg","Hout hacken"
"Workshop Sambal Maken - KKN6","Sambal Maken","30 aug 2013 20:00",,Hack42,Gebruiker:Dvanzuijlekom,"Workshop Sambal Maken - KKN6",Workshop_sambal_maken.jpg,"Zelf leren sambal maken"
"Haktiviteit 25 augustus 2013","Haktiviteit 25 augustus 2013","25 aug 2013 11:00","15 aug 2013 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 25 augustus 2013","Bos hout.jpg","Hout hacken"
"Workshop Eagle","Workshop Eagle","23 aug 2013 19:30","24 aug 2013 01:00",Hack42,Gebruiker:Stoneshop,"Workshop Eagle",Eagle6ag.jpg,"101 Eagle en PCB (printplaat) ontwerpen"
"Bijeenkomst 20 augustus 2013","Bijeenkomst 20 augustus 2013","20 aug 2013 20:30","20 aug 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 20 augustus 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Haptiviteit 17 augustus","Haptiviteit 17 augustus","17 aug 2013 15:00","17 aug 2013 20:00",Hack42,Gebruiker:CookieMonster,"Haptiviteit 17 augustus",Experimental_food.jpg,"Lasagne met zelfgemaakte kaas"
"Haktiviteit 17 augustus 2013","Haktiviteit 17 augustus 2013","17 aug 2013 11:00","17 aug 2013 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 17 augustus 2013","Bos hout.jpg","Hout hacken"
"T-shirt sjabloneren","T-shirt sjabloneren","13 aug 2013 20:00","13 aug 2013 23:00","
#42
",Gebruiker:Moem,"T-shirt sjabloneren",Makersgonnamake.jpg,"Sjabloneren kun je leren"
"Haktiviteit 11 augustus 2013","Haktiviteit 11 augustus 2013","11 aug 2013 13:00","11 aug 2013 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 11 augustus 2013","Bos hout.jpg","Hout hacken"
"Arduino Dojo, 9-8-2013","Arduino Dojo, 9-8-2013","9 aug 2013 20:00","9 aug 2013 23:59","Hack42, KKN6",Gebruiker:WitchDoc,"Arduino Dojo, 9-8-2013",ArdurinoUno.jpg,"Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Bijeenkomst 6 augustus 2013","Bijeenkomst 06 augustus 2013","6 aug 2013 20:30","6 aug 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 6 augustus 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
OHM2013,OHM2013,"31 jul 2013 00:00","4 aug 2013 23:59",Geestmerambacht,"Gebruiker:De OHMbudsman",OHM2013,Ohm2013.png,"A five day outdoor international camping festival for hackers, makers, and those with an inquisitive mind."
"Bijeenkomst 23 juli 2013","Bijeenkomst 23 juli 2013","23 jul 2013 20:30","23 jul 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 23 juli 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
